"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3377777778","-13.9586111111","41014","Coleus dumicola","2117894","1995-06-24","1995-06-24","1824888","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2380555556","-13.8972222222","41014","Coleus dumicola","2117701","1992-06-10","1992-06-10","1824403","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2306111111","-15.5868888889","41014","Coleus dumicola","1869505","2017-04-20","2017-04-20","1653352","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25111889","-13.91515584","41014","Coleus dumicola","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.49","-14.2775","41014","Coleus dumicola","1825635","2013-12-16","2013-12-16","1583570","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.49352915","-14.2415241","41014","Coleus dumicola","1848802","2014-05-11","2014-05-11","1624076","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3025","-14.37388889","41014","Coleus dumicola","1933503","2014-11-17","2014-11-17","1715772","<UNNAMED>","58.5km N of Kalpowar Homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22723677","-15.58759809","41014","Coleus dumicola","1893930","2011-05-16","2011-05-16","1704897","<UNNAMED>","Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.273333333","-13.711666667","41014","Coleus dumicola","1897862","2002-09-17","2002-09-17","1696516","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2141666667","-13.8372222222","41014","Coleus dumicola","1933284","2015-06-30","2015-06-30","1713073","<UNNAMED>","9km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.30723","-13.9043225","41014","Coleus dumicola","1717906","1993-09-16","1993-09-16","1483142","<UNNAMED>","Crest of McIlwraith Range at head of Massy Creek E of Coen Veg Survey site NCY275 (GPS 13 54 21 143 18 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.34278556","-13.97348917","41014","Coleus dumicola","1849278","1994-12-09","1994-12-09","1640485","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.24277625","-14.15681548","41014","Coleus dumicola","1933266","1995-06-03","1995-06-03","1714112","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.47611111","-14.26361111","41014","Coleus dumicola","1899501","2006-10-25","2006-10-25","1698015","<UNNAMED>","Cape Melville NP, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.46166514","-14.25709326","41014","Coleus dumicola","1932247","2001-11-26","2001-11-26","1717253","<UNNAMED>","Cape Melville National Park, lower Western slopes of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3319522224","-13.9593225032","41014","Coleus dumicola","1933741","1997-06-29","1997-06-29","1716231","<UNNAMED>","Lower Station Creek Gorge, McIlwraith Range. (GPS 13 57 39 143 19 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.83005166","-14.62957924","41014","Coleus dumicola","1930027","1993-05-09","1993-05-09","1712529","<UNNAMED>","Browns Peak, 75.4km east northeast of Lakefield homestead, Starcke Pastoral Holding, GR 7868-661813, RF site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.47609979","-14.6734761","41014","Coleus dumicola","1934162","1990-07-22","1990-07-22","1717039","<UNNAMED>","Lizard Island, Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3061111111","-13.71","41014","Coleus dumicola","2137755","1992-06-08","1992-06-08","1840841","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0904166667","-14.9090555556","41014","Coleus dumicola","1933494","2012-09-11","2012-09-11","1714710","<UNNAMED>","2km Southeast of 12 mile yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.50110263","-14.19848082","41014","Coleus dumicola","1738188","1998-07-19","1998-07-19","1536292","<UNNAMED>","Melville Range, 4km S of Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4622777778","-14.2579444444","41014","Coleus dumicola","1848836","2014-05-08","2014-05-08","1605253","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3166666667","-13.7133333333","41014","Coleus dumicola","2138076","1992-06-08","1992-06-08","1841110","<UNNAMED>","31km along Rd to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
