"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.07604922","-25.55673745","6261","Dinobryon","1668165","1987-05-08","1987-05-08","1469568","<UNNAMED>","Lake Boomanjin, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.209378218","-25.12340567","6261","Dinobryon","1670684","1987-05-03","1987-05-03","1504449","<UNNAMED>","Lake White.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427115514","-25.22340567","6261","Dinobryon","1670689","1987-05-04","1987-05-04","1487101","<UNNAMED>","Lake Boomerang (North), Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2427088166","-24.8900723334","6261","Dinobryon","1687058","1987-05-01","1987-05-01","1467365","<UNNAMED>","Lake Woonjeel, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760448847","-25.3400723367","6261","Dinobryon","1687078","1987-05-08","1987-05-08","1467374","<UNNAMED>","Lake Garawongera, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427115514","-25.22340567","6261","Dinobryon","1687459","1987-05-04","1987-05-04","1512348","<UNNAMED>","Boomerang Lake South, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427158879","-25.9900707824","6261","Dinobryon","1692163","1987-05-04","1987-05-04","1504463","<UNNAMED>","Lake Freshwater, Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4427276479","-27.0900693506","6261","Dinobryon","1692165","1987-04-23","1987-04-23","1501701","<UNNAMED>","Blue Lagoon, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2927088166","-24.9400723334","6261","Dinobryon","1697849","1987-05-02","1987-05-02","1484342","<UNNAMED>","Ocean Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427115514","-25.4567390033","6261","Dinobryon","1697861","1987-04-30","1987-04-30","1489261","<UNNAMED>","Lake Wabby, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927204314","-26.073402815","6261","Dinobryon","1706129","1987-05-18","1987-05-18","1482104","<UNNAMED>","Lake Cooloomera, Cooloola sand mass, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.076049221","-25.5067374487","6261","Dinobryon","1706136","1987-04-28","1987-04-28","1512339","<UNNAMED>","Lake Birrabeen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593825543","-25.5067374487","6261","Dinobryon","1706137","1987-04-28","1987-04-28","1482106","<UNNAMED>","Jennings Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760448847","-25.22340567","6261","Dinobryon","1712251","1987-05-04","1987-05-04","1489249","<UNNAMED>","Lake Coomboo, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","6261","Dinobryon","1712253","1987-04-23","1987-04-23","1467371","<UNNAMED>","Honeyeater Lake, Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0760448847","-25.4567390033","6261","Dinobryon","1712274","1987-04-29","1987-04-29","1402275","<UNNAMED>","Lake McKenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2260448847","-25.1567390033","6261","Dinobryon","1712287","1987-05-03","1987-05-03","1509478","<UNNAMED>","Lake Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593825543","-25.5734041154","6261","Dinobryon","1716106","1987-05-08","1987-05-08","1509461","<UNNAMED>","Red Lagoon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2260448847","-25.22340567","6261","Dinobryon","1716128","1987-05-05","1987-05-05","1509466","<UNNAMED>","Deepwater Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4927319707","-27.5400679778","6261","Dinobryon","1716149","1987-04-22","1987-04-22","1489255","<UNNAMED>","Blue Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
