"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8807391","-25.43929513","29838","Psydrax odorata forma subnitida","1511081","1981-12-02","1981-12-02","1398169","<UNNAMED>","Chowey Creek, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.25109653","-25.58175307","29838","Psydrax odorata forma subnitida","1525614","1963-07-09","1963-07-09","1390683","<UNNAMED>","24 miles E of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5011191831","-25.4984291105","29838","Psydrax odorata forma subnitida","1526063","1920-09-01","1920-09-30","1364047","<UNNAMED>","Jacks Mountain, N of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.751070709","-25.5817492393","29838","Psydrax odorata forma subnitida","1534167","1977-05-23","1977-05-23","1387031","<UNNAMED>","12km of Ban Ban Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.417786296","-26.581762198","29838","Psydrax odorata forma subnitida","1578862","1956-08-25","1956-08-25","1348206","<UNNAMED>","Bendemere, about 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.8261154553","-25.4900918422","29838","Psydrax odorata forma subnitida","1590035","1982-05-19","1982-05-19","1452949","<UNNAMED>","Lonesome National Park, near Picnic Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844220454","-21.4151034418","29838","Psydrax odorata forma subnitida","1599625","1973-12-01","1973-12-31","1414836","<UNNAMED>","Mt Britton Mine, Homevale Station, Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.91776757","-27.41508644","29838","Psydrax odorata forma subnitida","1612399","1985-11-21","1985-11-21","1403165","<UNNAMED>","47km along Dalby-Moonie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3901687294","-25.983634751","29838","Psydrax odorata forma subnitida","1614774","1989-01-03","1989-01-03","1423027","<UNNAMED>","'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.92612182","-27.75675782","29838","Psydrax odorata forma subnitida","1616530","1990-10-23","1990-10-23","1445447","<UNNAMED>","Green Hills, 50km S of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.776070709","-25.673415906","29838","Psydrax odorata forma subnitida","1638412","1984-02-16","1984-02-16","1419169","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7427990385","-27.1400975426","29838","Psydrax odorata forma subnitida","1647560","1982-05-17","1982-05-17","1430427","<UNNAMED>","4km W of Eulorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4536726","-26.79406125","29838","Psydrax odorata forma subnitida","1657353","1985-10-23","1985-10-23","1452272","<UNNAMED>","Kilburnie, Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.30945731","-28.55675454","29838","Psydrax odorata forma subnitida","1659585","1994-05-01","1994-05-31","1452865","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.50940843","-24.40675145","29838","Psydrax odorata forma subnitida","1667222","1947-10-26","1947-10-26","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9394444444","-24.8561111111","29838","Psydrax odorata forma subnitida","1671302","1994-11-28","1994-11-28","1467689","<UNNAMED>","Aliens Road S end, Coominglah Range, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7594739986","-24.5567757016","29838","Psydrax odorata forma subnitida","1675710","1990-09-03","1990-09-03","1497789","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.27614528","-26.17343916","29838","Psydrax odorata forma subnitida","1676620","1995-09-24","1995-09-24","1508487","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0003895508","-24.6621875486","29838","Psydrax odorata forma subnitida","1678663","1996-09-02","1996-09-02","1515429","<UNNAMED>","Goodliffe section of Carnarvon NP Veg site G2","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.24610834","-28.85758078","29838","Psydrax odorata forma subnitida","1681878","1993-11-07","1993-11-07","1467509","<UNNAMED>","Near Texas, on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6427468522","-26.8734146586","29838","Psydrax odorata forma subnitida","1685150","1987-12-14","1987-12-14","1481631","<UNNAMED>","Bunya Mountains State Forest 151, Maidenwell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.06693171","-27.52480477","29838","Psydrax odorata forma subnitida","1685489","1995-04-04","1995-04-04","1503164","<UNNAMED>","12.4km W of Cecil Plains, Dunmore State Forest, grid ref. 9142-089537 (GPS 27 31 35.0 151 03 57.0).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.626106","-24.2900909","29838","Psydrax odorata forma subnitida","1687306","1996-01-30","1996-01-30","1496804","<UNNAMED>","23km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.92027366","-25.56203268","29838","Psydrax odorata forma subnitida","1689067","1996-11-07","1996-11-07","1480414","<UNNAMED>","14.7km NE of Taroom, Bookabie station (GPS 25 33 49 149 55 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.23770872","-21.54947312","29838","Psydrax odorata forma subnitida","1697158","1993-01-12","1993-01-12","1504365","<UNNAMED>","'Lake Elphinstone', grid ref. 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.792767571","-27.1067531046","29838","Psydrax odorata forma subnitida","1697905","1995-01-17","1995-01-17","1512362","<UNNAMED>","7.5km SE of Kogan, Keith Kerrs property, Kia Ora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5594560855","-26.3067647961","29838","Psydrax odorata forma subnitida","1706088","1996-11-04","1996-11-04","1489100","<UNNAMED>","'Woonoona', about 80km by road NW of Roma on the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.70942377","-27.7734125","29838","Psydrax odorata forma subnitida","1712336","1995-02-03","1995-02-03","1471882","<UNNAMED>","10km SE of Pittsworth, Pittsworth - Felton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3638861221","-28.9284141141","29838","Psydrax odorata forma subnitida","1712366","1994-11-28","1994-11-28","1514814","<UNNAMED>","'Wilgavale', C.4.5km ESE of homestead, C.20km ESE of Texas (GPS 28 55 48 151 21 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.14110834","-28.65341411","29838","Psydrax odorata forma subnitida","1713853","1994-08-31","1994-08-31","1470260","<UNNAMED>","State Forest 13 (TEX 022), Texas. (GPS 28 39 18 151 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.54749575","-27.60204676","29838","Psydrax odorata forma subnitida","1716539","1994-05-03","1994-05-03","1501155","<UNNAMED>","15km NW of Pittsworth, grid ref: 9242-565458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.94274218","-26.29008213","29838","Psydrax odorata forma subnitida","1717535","1996-12-18","1996-12-18","1485078","<UNNAMED>","Cherburg Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.44833521","-29.05841348","29838","Psydrax odorata forma subnitida","1719916","1999-12-08","1999-12-08","1574591","<UNNAMED>","Ridge top, north Pinevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.13440078","-26.21507895","29838","Psydrax odorata forma subnitida","1732211","2000-11-19","2000-11-19","1566820","<UNNAMED>","Kinbombi Ck, 200metres above Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.3227961541","-27.9895389124","29838","Psydrax odorata forma subnitida","1750382","2003-07-30","2003-07-30","1578333","<UNNAMED>","Alton NP, on southern side of Moonie Highway, 0.1km E of Fairymount oil field road, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8427571","-27.80674583","29838","Psydrax odorata forma subnitida","1768895","2003-12-03","2003-12-03","1552672","<UNNAMED>","Woodlands, E of Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.39279141","-27.39009435","29838","Psydrax odorata forma subnitida","1797975","2005-01-02","2005-01-02","1608642","<UNNAMED>","Namara, 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.31925","-28.805","29838","Psydrax odorata forma subnitida","1799456","2013-09-19","2013-09-19","1607254","<UNNAMED>","Arcot State Forest (SF182), NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.6424705395","-28.2133401529","29838","Psydrax odorata forma subnitida","1806035","2009-08-20","2009-08-20","1622087","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3263926467","-26.7911957448","29838","Psydrax odorata forma subnitida","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7466932464","-27.070748863","29838","Psydrax odorata forma subnitida","1840965","2013-12-16","2013-12-16","1585446","<UNNAMED>","B.Lawrie property, near Muntape Railway tunnel siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.96294444","-26.33147222","29838","Psydrax odorata forma subnitida","1845257","2010-05-08","2010-05-08","1593828","<UNNAMED>","8.4km WSW of Guluguba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.23316523","-24.43575854","29838","Psydrax odorata forma subnitida","1855807","2014-10-26","2014-10-26","1643872","<UNNAMED>","W side of 'Mt Kelman' property, c. 40km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4399805338","-26.7123518301","29838","Psydrax odorata forma subnitida","1867981","2013-02-15","2013-02-15","1643596","<UNNAMED>","Niagara Rd, c. 30km N of Bell, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.02385282","-27.58573857","29838","Psydrax odorata forma subnitida","1879030","2017-01-18","2017-01-18","1645236","<UNNAMED>","Dunmore SF, c. 20km WSW of Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1511111111","-26.2213888889","29838","Psydrax odorata forma subnitida","1912328","2016-07-27","2016-07-27","1700041","<UNNAMED>","Kinbombi Falls, c. 10km SE of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.046767904","-25.0523963893","29838","Psydrax odorata forma subnitida","1915985","2007-10-15","2007-10-15","1703595","<UNNAMED>","In deep cleft on E side of The Mansion, N of Mt Moffat in Mt Moffat section of Carnarvon National Park. Mt Howe 8547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7511111768","-28.0817514762","29838","Psydrax odorata forma subnitida","1929035","1938-12-07","1938-12-07","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2210820424","-27.9377509433","29838","Psydrax odorata forma subnitida","1937614","2013-03-20","2013-03-20","1718550","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, NW top ridge of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.75112731","-26.5817647","29838","Psydrax odorata forma subnitida","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7510852311","-27.4150806389","29838","Psydrax odorata forma subnitida","1943830","1961-01-01","1961-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0844819658","-24.5817781749","29838","Psydrax odorata forma subnitida","1945674","1943-11-07","1943-11-07","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.084406022","-25.4150834221","29838","Psydrax odorata forma subnitida","1947358","1914-05-01","1914-05-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7094252258","-26.3400868554","29838","Psydrax odorata forma subnitida","1951392","1993-11-07","1993-11-07","1493235","<UNNAMED>","Barakula State Forest, Hellhole Creek crossing on Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7511111768","-28.0817514762","29838","Psydrax odorata forma subnitida","1959917","1944-09-27","1944-09-27","1396406","<UNNAMED>","Kindon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.475","-27.175","29838","Psydrax odorata forma subnitida","2007536","1946-08-16","1946-08-16","1738659","<UNNAMED>","The Ranch, 7 miles N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6375","-25.6225","29838","Psydrax odorata forma subnitida","2032921","1960-11-01","1960-11-30","1760629","<UNNAMED>","Ladies Mile Paddock, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.2472222222","-28.0325","29838","Psydrax odorata forma subnitida","2046075","1995-04-28","1995-04-28","1770411","<UNNAMED>","Mingimarny State Forest 131, 20km S of Milmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.58443387","-28.91507739","29838","Psydrax odorata forma subnitida","2056970","1982-12-17","1982-12-17","1454645","<UNNAMED>","Sundown Management Area, Stanthorpe shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8331027778","-27.2899","29838","Psydrax odorata forma subnitida","2072436","2022-07-19","2022-07-19","1791338","<UNNAMED>","Centenary Road, 2km NW of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2968333","-26.9687222","29838","Psydrax odorata forma subnitida","2121031","2021-11-17","2021-11-17","1826364","<UNNAMED>","Jimbour Station Road, 8km E of Jimbour.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
