"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844658827","-20.7484624422","19811","Cyperus castaneus","1551803","1933-03-20","1933-03-20","1385874","<UNNAMED>","TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4094978529","-26.7567768771","19811","Cyperus castaneus","1577341","1976-06-16","1976-06-16","1379893","<UNNAMED>","6KM S OF RIVERSLEIGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4594669857","-19.0734681312","19811","Cyperus castaneus","1594838","1988-04-01","1988-04-30","1418856","<UNNAMED>","THE LYND BLACK ROCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844040423","-25.9150825727","19811","Cyperus castaneus","1603706","1956-05-18","1956-05-18","1432931","<UNNAMED>","21M S OF GAYNDAH NR WIGTON HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178131872","-23.5817828127","19811","Cyperus castaneus","1620649","1946-04-04","1946-04-04","1453074","<UNNAMED>","SPRINGVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2594839076","-18.2068125768","19811","Cyperus castaneus","1633247","1936-08-05","1936-08-05","1420053","<UNNAMED>","CROYDON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9178131872","-23.5817828127","19811","Cyperus castaneus","1652572","1946-04-14","1946-04-14","1453074","<UNNAMED>","SPRINGVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2761191903","-20.0901214926","19811","Cyperus castaneus","1653125","1936-06-11","1936-06-11","1432930","<UNNAMED>","CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95220154","-27.61757917","19811","Cyperus castaneus","1725368","2001-04-05","2001-04-05","1563591","<UNNAMED>","Toowoomba Range, off Trafalgar Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1802727303","-16.3679149555","19811","Cyperus castaneus","1743633","1998-05-21","1998-05-21","1527320","<UNNAMED>","Ridge between Little Daintree and Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.40530971","-18.81291903","19811","Cyperus castaneus","1772768","1999-04-04","1999-04-04","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.69277246","-27.94008588","19811","Cyperus castaneus","1781319","1996-02-28","1996-02-28","1535331","<UNNAMED>","Yarra Creek, Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.3595049","-19.50681579","19811","Cyperus castaneus","1786580","1997-04-10","1997-04-10","1560253","<UNNAMED>","4km N of Arizona house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6433333333","-25.0916666667","19811","Cyperus castaneus","1795982","2010-05-14","2010-05-14","1580930","<UNNAMED>","19km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8597222222","-26.2575","19811","Cyperus castaneus","1813374","2010-03-23","2010-03-23","1608787","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.6198741765","-27.0432522235","19811","Cyperus castaneus","1814674","2008-03-07","2008-03-07","1598946","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1403333333","-26.4673055556","19811","Cyperus castaneus","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.64527778","-25.29138889","19811","Cyperus castaneus","1839122","2010-05-05","2010-05-05","1632965","<UNNAMED>","45.8km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.55220187","-24.1578606","19811","Cyperus castaneus","1851061","2005-03-27","2005-03-27","1590939","<UNNAMED>","Baralaba-Woorabinda road, 10.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.56498987","-16.64568889","19811","Cyperus castaneus","1852193","2007-02-27","2007-02-27","1637261","<UNNAMED>","Rex Lookout, Captain Cook Highway N of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5385247302","-15.5832537491","19811","Cyperus castaneus","1873310","2017-03-09","2017-03-09","1660097","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.3633418515","-26.6195399758","19811","Cyperus castaneus","1890396","2004-03-12","2004-03-12","1673879","<UNNAMED>","2.3km SW of Yuleba, on Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.17888384","-16.36791496","19811","Cyperus castaneus","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.23666667","-17.36833333","19811","Cyperus castaneus","1897770","2001-06-11","2001-06-11","1690126","<UNNAMED>","38km NNE of Normanton (Gulf site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.0230555556","-17.5286111111","19811","Cyperus castaneus","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9026597064","-15.0994522629","19811","Cyperus castaneus","1901796","2010-05-01","2010-05-01","1687261","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.34194444","-17.46","19811","Cyperus castaneus","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1727728919","-16.8164187644","19811","Cyperus castaneus","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.3362416846","-20.4798897524","19811","Cyperus castaneus","1907536","2004-04-20","2004-04-20","1702593","<UNNAMED>","ca. 6km WNW of Mt Quandong, Faust Dam Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2094444444","-17.8486111111","19811","Cyperus castaneus","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.83888889","-28.06333333","19811","Cyperus castaneus","1909316","2008-02-27","2008-02-27","1681474","<UNNAMED>","'Ryandale', 80km W of Bollon and 10km S down Murra Murra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.20777778","-22.59694444","19811","Cyperus castaneus","1914253","2013-01-01","2013-01-31","1683251","<UNNAMED>","Monteagle, 51km WNW from Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.22722222","-26.96027778","19811","Cyperus castaneus","1916844","2010-06-23","2010-06-23","1701615","<UNNAMED>","Cooloomala Creek, c. 33km SE of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.15416667","-17.51305556","19811","Cyperus castaneus","1916879","2006-04-08","2006-04-08","1677867","<UNNAMED>","22.5km SW of Hells Gate roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.32166667","-17.70777778","19811","Cyperus castaneus","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2189405038","-15.7996148227","19811","Cyperus castaneus","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1095056694","-26.0734506648","19811","Cyperus castaneus","1924602","1997-04-02","1997-04-02","1707715","<UNNAMED>","Mariala NP QGRAZ monitoring sites 28 & 29, E boundary fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0761795447","-28.0067804628","19811","Cyperus castaneus","1924679","1976-03-27","1976-03-27","1710165","<UNNAMED>","39KM E OF CUNNAMULLA ON BOLLON RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011465205","-23.4984494794","19811","Cyperus castaneus","1924696","1946-04-04","1946-04-04","1708296","<UNNAMED>","SPRINGVALE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7261043188","-19.4734521039","19811","Cyperus castaneus","1925160","1992-04-18","1992-04-18","1708043","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4261168355","-18.2734637493","19811","Cyperus castaneus","1925208","1997-04-29","1997-04-29","1707713","<UNNAMED>","Princess Hills section of Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5761009762","-16.9734666716","19811","Cyperus castaneus","1925348","1993-05-04","1993-05-04","1708430","<UNNAMED>","21.1KM W OF CAIRNS POST OFFICE 2.3KM ALONG RD BESIDE BRIDLE CK FROM DAVIES CK RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511325494","-20.7484624422","19811","Cyperus castaneus","1925807","1990-05-13","1990-05-13","1710250","<UNNAMED>","5km NE of Warrigal Creek, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.7091118924","-27.7859080483","19811","Cyperus castaneus","1925887","2008-03-04","2008-03-04","1709627","<UNNAMED>","6km SE of 'Carellen', Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.276116785","-10.1901755631","19811","Cyperus castaneus","1926035","1987-04-10","1987-04-10","1708114","<UNNAMED>","TORRES STRAIT MOA IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2510886993","-20.081776053","19811","Cyperus castaneus","1926181","1950-09-25","1950-09-25","1709647","<UNNAMED>","BOWEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.100255366","-20.0103871641","19811","Cyperus castaneus","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511009762","-16.9151333383","19811","Cyperus castaneus","1926354","1770-04-19","2000-11-07","1710017","<UNNAMED>","TRINITY BAY CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5261534076","-22.5401232483","19811","Cyperus castaneus","1926560","1989-08-01","1989-08-31","1707549","<UNNAMED>","9KM CA N OF MUTTABURRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3427773902","-17.0234674866","19811","Cyperus castaneus","1926568","1985-04-14","1985-04-14","1708488","<UNNAMED>","GORGE CK 10KM W OF MAREEBA ON THE RD TO DIMBULAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3427777235","-17.0234674866","19811","Cyperus castaneus","1926569","1985-04-14","1985-04-14","1708490","<UNNAMED>","Gorge Creek, 10km W of Mareeba on road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.9094504912","-14.6401488016","19811","Cyperus castaneus","1926570","1987-05-08","1987-05-08","1709397","<UNNAMED>","LAKEFIELD NP 3KM FROM MUSGRAVE TO LAKEFIELD RD ON TRACK TO LOW LAKE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.422280092","-15.81536563","19811","Cyperus castaneus","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.75944951","-21.47344428","19811","Cyperus castaneus","1927186","1990-05-23","1990-05-23","1709053","<UNNAMED>","15km N from Belyando Star Roadhouse, along Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511022718","-15.4151392539","19811","Cyperus castaneus","1927260","1975-06-19","1975-06-19","1708643","<UNNAMED>","COOKTOWN PENINSULA CARAVAN PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2336135594","-24.0370403371","19811","Cyperus castaneus","1927386","2006-05-11","2006-05-11","1708910","<UNNAMED>","Arcturus Road, c. 16.9km from junction with Springsure-Emerald Road (Gregory Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5211263096","-20.3256830687","19811","Cyperus castaneus","1927501","1995-05-16","1995-05-16","1707925","<UNNAMED>","Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.3861324715","-22.9781692562","19811","Cyperus castaneus","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.542825931","-26.8401074232","19811","Cyperus castaneus","1927593","1976-03-23","1976-03-23","1709152","<UNNAMED>","62KM SE OF CHARLEVILLE ON BOATMAN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.8678058694","-20.5376319449","19811","Cyperus castaneus","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.475","-16.9916666667","19811","Cyperus castaneus","1968366","1959-05-02","1959-05-02","1725629","<UNNAMED>","NR CSIRO TOBACCO RESEARCH INSTITUTE 3M E OF MAREEBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.0093630556","-11.7631822222","19811","Cyperus castaneus","1970475","2019-04-15","2019-04-15","1727376","<UNNAMED>","ca 600m south of Skardon River mouth in Namaleta coastal dunes, accessed via boat to southern bank of Skardon River mouth from Cullen Point, ca 25km N Cullen Point, 32km N of Mapoon, Western Cape York, Flora Site NA12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0594317136","-27.9900825458","19811","Cyperus castaneus","1977757","1996-02-28","1996-02-28","1731470","<UNNAMED>","Road 118, 30km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4513888889","-26.8741666667","19811","Cyperus castaneus","2033371","1981-07-28","1981-07-28","1761342","<UNNAMED>","Wambo Creek Reserve, Condamine Highway near 'Sunny Glen', ca 20 miles from Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7761111111","-19.4825","19811","Cyperus castaneus","2137366","2002-04-13","2002-04-13","1840447","<UNNAMED>","Southside of Ross River Dam, ca. 25km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
