"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2083333333","-28.225","17090","Gleichenia rupestris","1572821","1961-05-13","1961-05-13","1398324","<UNNAMED>","Binna Burra, Dave's Creek country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","17090","Gleichenia rupestris","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2094031948","-28.22340053","17090","Gleichenia rupestris","1751528","1987-11-29","1987-11-29","1527939","<UNNAMED>","Daves Creek country via Binna Burra, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","17090","Gleichenia rupestris","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.21","-28.2211111111","17090","Gleichenia rupestris","1603005","1962-02-09","1962-02-09","1450010","<UNNAMED>","Daves Creek Country, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2708333","-28.2069444","17090","Gleichenia rupestris","2054303","1938-01-31","1938-01-31","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","17090","Gleichenia rupestris","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2083333333","-28.1916666667","17090","Gleichenia rupestris","1587602","1958-08-13","1958-08-13","1462191","<UNNAMED>","Ships Stern Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1094289214","-23.8567566459","17090","Gleichenia rupestris","1629622","1977-06-11","1977-06-11","1438915","<UNNAMED>","Expedition Range, Blackdown Tableland, Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2121111111","-28.2003055556","17090","Gleichenia rupestris","1859471","2015-03-25","2015-03-25","1660951","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SW base of Ships Stern Range, E of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2083333333","-28.2083333333","17090","Gleichenia rupestris","1587129","1960-11-05","1960-11-05","1428697","<UNNAMED>","Near upper part of Nixon Creek, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","17090","Gleichenia rupestris","2054084","1938-01-30","1938-01-30","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3714","-27.6513","17090","Gleichenia rupestris","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.20940319","-28.22340053","17090","Gleichenia rupestris","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5511111111","-28.0777777778","17090","Gleichenia rupestris","1710650","1992-10-08","1992-10-08","1475383","<UNNAMED>","Glennies Pulpit, Mount Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08440319","-28.24840053","17090","Gleichenia rupestris","1572822","1960-01-16","1960-01-16","1365869","<UNNAMED>","Lamington National park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510698615","-28.24840053","17090","Gleichenia rupestris","1632003","1960-06-02","1960-06-02","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2053888889","-28.2153055556","17090","Gleichenia rupestris","1871405","2015-04-08","2015-04-08","1644237","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.21369532","-28.20086479","17090","Gleichenia rupestris","1871409","2015-04-08","2015-04-08","1650425","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
