"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.3761915","-21.17348709","34689","Euphorbia ferdinandi var. ferdinandi","1606129","1985-05-01","1985-05-31","1414886","<UNNAMED>","12.5km SE of Malbon, Site 112.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.58454322","-21.74850029","34689","Euphorbia ferdinandi var. ferdinandi","1607215","1935-11-12","1935-11-12","1430386","<UNNAMED>","Binyeah Out Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.91786677","-28.08179197","34689","Euphorbia ferdinandi var. ferdinandi","1611442","1973-05-20","1973-05-20","1431190","<UNNAMED>","6 miiles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.12620106","-21.25682872","34689","Euphorbia ferdinandi var. ferdinandi","1625974","1985-05-01","1985-05-31","1441045","<UNNAMED>","Moonah Creek, 7km E of Oban Homestead, Site 56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.08453045","-20.41516253","34689","Euphorbia ferdinandi var. ferdinandi","1633711","1974-07-09","1974-07-09","1456739","<UNNAMED>","37 miles W of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.08452841","-25.58180117","34689","Euphorbia ferdinandi var. ferdinandi","1640961","1975-05-25","1975-05-25","1409428","<UNNAMED>","117 miles NW of Quilpie on Windorah Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.17619294","-28.15678598","34689","Euphorbia ferdinandi var. ferdinandi","1646008","1973-09-12","1973-09-12","1440867","<UNNAMED>","C. 6km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.25118235","-19.91515529","34689","Euphorbia ferdinandi var. ferdinandi","1661091","1935-06-05","1935-06-05","1463397","<UNNAMED>","Coolullah near bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.62458785","-21.71630386","34689","Euphorbia ferdinandi var. ferdinandi","1680555","1991-07-01","1991-07-31","1472700","<UNNAMED>","Selwyn Ranges, grid refs: 7054-610983, 624993, 626993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8083870079","-26.4590473992","34689","Euphorbia ferdinandi var. ferdinandi","1736137","2001-03-14","2001-03-14","1579172","<UNNAMED>","58km by road west of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.469823","-28.86624153","34689","Euphorbia ferdinandi var. ferdinandi","1771908","1997-03-18","1997-03-18","1577311","<UNNAMED>","Currawinya National Park, Thargomindah turnoff on Eulo to Hungerford road (GPS 28 52 04 144 28 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.22333333","-23.02472222","34689","Euphorbia ferdinandi var. ferdinandi","1805295","2010-06-18","2010-06-18","1580464","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 250m SW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.57308333","-27.97841667","34689","Euphorbia ferdinandi var. ferdinandi","1807111","2011-04-17","2011-04-17","1585236","<UNNAMED>","Bowra Wildlife Sanctuary, c. 3.7km W of Bowra Homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.83807567","-25.80799879","34689","Euphorbia ferdinandi var. ferdinandi","1838104","2009-06-19","2009-06-19","1640184","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.54982429","-23.48377912","34689","Euphorbia ferdinandi var. ferdinandi","1849296","2007-03-22","2007-03-22","1629647","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.56550786","-23.32282598","34689","Euphorbia ferdinandi var. ferdinandi","1854065","2010-08-10","2010-08-10","1636979","<UNNAMED>","Cravens Peak Station, C. 300km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.78194444","-28.69694444","34689","Euphorbia ferdinandi var. ferdinandi","1864736","2012-09-20","2012-09-20","1657558","<UNNAMED>","Caiwarro homestead ruins, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.62277778","-23.89472222","34689","Euphorbia ferdinandi var. ferdinandi","1872295","2010-06-25","2010-06-25","1649469","<UNNAMED>","Ethabuka, 16.7km by road E of homestead along Sandringham-Ethabuka Rd, 100km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.60689512","-23.88928081","34689","Euphorbia ferdinandi var. ferdinandi","1879493","2010-06-25","2010-06-25","1643477","<UNNAMED>","Ethabuka, 14.6km by road E of homestead along Sandringham-Ethabuka Rd, 100km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.932291","-25.377934","34689","Euphorbia ferdinandi var. ferdinandi","1891805","2014-06-21","2014-06-21","1675747","<UNNAMED>","3.8km S of Waverney Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.56224534","-23.888751","34689","Euphorbia ferdinandi var. ferdinandi","1903928","2011-07-18","2011-07-18","1695287","<UNNAMED>","Ethabuka, creekline draining into Pulchera claypan, c. 8km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.44886538","-23.99722243","34689","Euphorbia ferdinandi var. ferdinandi","1904644","2011-07-16","2011-07-16","1703440","<UNNAMED>","Ethabuka, Simpson Desert, 200m N of Alnagata Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.62989615","-23.92704563","34689","Euphorbia ferdinandi var. ferdinandi","1910966","2011-07-24","2011-07-24","1687427","<UNNAMED>","Ethabuka, footslope of low dune on SW side of Pulchera Waterhole on Mulligan River, c. 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5845432181","-21.9151669552","34689","Euphorbia ferdinandi var. ferdinandi","1926661","1935-11-14","1935-11-14","1709029","<UNNAMED>","Carandotta SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5012103977","-22.4985013317","34689","Euphorbia ferdinandi var. ferdinandi","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.873924","-24.56018569","34689","Euphorbia ferdinandi var. ferdinandi","1967862","2012-07-12","2012-07-12","1725259","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Development Road to Birdsville, c. 13km (by road) S of Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0825","-25.7794444","34689","Euphorbia ferdinandi var. ferdinandi","2078683","2016-08-04","2016-08-04","1796173","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
