"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.413558","-28.051189","15936","Xanthostemon chrysanthus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"1","143.37611889","-13.84015584","15936","Xanthostemon chrysanthus","1514684","1962-10-14","1962-10-14","1362576","<UNNAMED>","Upper Massy Creek ca.15m a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594368368","-15.8068052131","15936","Xanthostemon chrysanthus","1514788","1948-09-12","1948-09-12","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5594406357","-17.7734632658","15936","Xanthostemon chrysanthus","1515568","1950-10-01","1950-10-01","1347594","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261035035","-15.8068052131","15936","Xanthostemon chrysanthus","1518852","1770-04-19","2000-11-07","1340481","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2916666667","-15.7916666667","15936","Xanthostemon chrysanthus","1525066","1973-07-25","1973-07-25","1349801","<UNNAMED>","Fritz LA, TR 146.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177701702","-15.9151385465","15936","Xanthostemon chrysanthus","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177701702","-15.9151385465","15936","Xanthostemon chrysanthus","1530175","1978-05-01","1978-05-31","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7761039456","-17.1567980002","15936","Xanthostemon chrysanthus","1530250","1972-05-12","1972-05-12","1379682","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34278556","-13.87348917","15936","Xanthostemon chrysanthus","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","15936","Xanthostemon chrysanthus","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2761188891","-13.7734891699","15936","Xanthostemon chrysanthus","1549019","1969-10-01","1969-10-31","1396118","<UNNAMED>","McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2261162963","-12.7568273441","15936","Xanthostemon chrysanthus","1551501","1948-07-10","1948-07-10","1352903","<UNNAMED>","Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2594496296","-12.6734940108","15936","Xanthostemon chrysanthus","1551844","1972-10-14","1972-10-14","1395799","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8261073024","-17.8734632658","15936","Xanthostemon chrysanthus","1559538","1951-11-09","1951-11-09","1359360","<UNNAMED>","Jarrah Creek, W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.34278556","-13.87348917","15936","Xanthostemon chrysanthus","1562743","1969-10-01","1969-10-31","1378893","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177676429","-16.9151333383","15936","Xanthostemon chrysanthus","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4594522224","-13.9568225032","15936","Xanthostemon chrysanthus","1568471","1956-11-01","1956-11-30","1367531","<UNNAMED>","Headwaters of Goanna Creek, E McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.2484646669","15936","Xanthostemon chrysanthus","1570184","1899-06-25","1899-06-25","1352126","<UNNAMED>","Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3427855558","-13.7568225032","15936","Xanthostemon chrysanthus","1570642","1975-09-17","1975-09-17","1398567","<UNNAMED>","TR 14, McIlwraith Range, Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3761188891","-13.7401558366","15936","Xanthostemon chrysanthus","1572427","1972-09-20","1972-09-20","1356521","<UNNAMED>","TR 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.37611889","-13.84015584","15936","Xanthostemon chrysanthus","1574383","1962-10-13","1962-10-13","1362576","<UNNAMED>","Upper Massy Creek ca.15m a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0927777778","-15.1494444444","15936","Xanthostemon chrysanthus","1576589","1962-01-01","1962-12-31","1362894","<UNNAMED>","McIvor River area, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2594522224","-13.8401558366","15936","Xanthostemon chrysanthus","1579268","1974-09-20","1974-09-20","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3261060636","-16.4734705111","15936","Xanthostemon chrysanthus","1586908","1964-10-09","1964-10-09","1448204","<UNNAMED>","Mossman Gorge ca.3m SW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2966666667","-15.9969444444","15936","Xanthostemon chrysanthus","1587225","1985-11-01","1985-11-30","1459717","<UNNAMED>","Roaring Meg Creek near China Camp Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511073024","-17.5817965991","15936","Xanthostemon chrysanthus","1588415","1981-04-01","1981-04-30","1392596","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.875","-17.125","15936","Xanthostemon chrysanthus","1590005","1937-05-16","1937-05-16","1402190","<UNNAMED>","Campbells Creek near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2639140907","-12.4691279821","15936","Xanthostemon chrysanthus","1594343","1989-06-21","1989-06-21","1428443","<UNNAMED>","Kennedy Hill Gorge Grid ref:7573-459203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1761022718","-15.2901392539","15936","Xanthostemon chrysanthus","1594616","1978-08-04","1978-08-04","1460795","<UNNAMED>","7k ENE of Hope Vale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2694444444","-13.7116666667","15936","Xanthostemon chrysanthus","1596737","1969-10-01","1969-10-31","1443222","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek road c. 30 miles NE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8261110841","-18.1734609834","15936","Xanthostemon chrysanthus","1598490","1967-11-29","1967-11-29","1410683","<UNNAMED>","Murray Falls approx. 14m SW of Euramo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0094381405","-18.2567916802","15936","Xanthostemon chrysanthus","1598915","1971-03-25","1971-03-25","1402185","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073024","-17.4984632658","15936","Xanthostemon chrysanthus","1599754","1958-02-07","1958-02-07","1426862","<UNNAMED>","Near Babinda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2761143423","-12.4234958747","15936","Xanthostemon chrysanthus","1611740","1977-12-01","1977-12-31","1433139","<UNNAMED>","N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8083333333","-18.5916666667","15936","Xanthostemon chrysanthus","1619531","1963-09-14","1963-09-14","1460741","<UNNAMED>","Wallaman Falls approx. 25m WNW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8927739691","-17.5567965991","15936","Xanthostemon chrysanthus","1619550","1770-04-19","2000-11-07","1429988","<UNNAMED>","Berner Creek near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8261039456","-17.1401313336","15936","Xanthostemon chrysanthus","1621231","1967-05-04","1967-05-04","1458200","<UNNAMED>","Eastern base of Walshs Pyramid, near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9094372789","-17.2567980002","15936","Xanthostemon chrysanthus","1621232","1943-08-03","1943-08-03","1458201","<UNNAMED>","Harvey Creek near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2427855558","-13.8401558366","15936","Xanthostemon chrysanthus","1625288","1978-08-05","1978-08-05","1404344","<UNNAMED>","Pandanus Creek, On W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9261039456","-17.2567980002","15936","Xanthostemon chrysanthus","1629056","1976-03-10","1976-03-10","1447382","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9177706123","-17.2484646669","15936","Xanthostemon chrysanthus","1629198","1904-01-01","1904-12-31","1460748","<UNNAMED>","Bellenden Ker Foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3594393969","-16.4568038444","15936","Xanthostemon chrysanthus","1638865","1932-02-01","1932-02-29","1368632","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594415447","-16.5068022747","15936","Xanthostemon chrysanthus","1649048","1972-08-12","1972-08-12","1421324","<UNNAMED>","River Crossing between Mt.Carbine and Mt.Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4261060636","-16.1734705111","15936","Xanthostemon chrysanthus","1649050","1972-04-11","1972-04-11","1402184","<UNNAMED>","Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7927706123","-17.2901313336","15936","Xanthostemon chrysanthus","1649060","1971-05-13","1971-05-13","1387421","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.25945104","-13.0068251","15936","Xanthostemon chrysanthus","1649793","1974-09-15","1974-09-15","1399874","<UNNAMED>","Mt.Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8261039456","-17.1401313336","15936","Xanthostemon chrysanthus","1650275","1770-04-19","2000-11-07","1436284","<UNNAMED>","Behana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1975","-12.5041666667","15936","Xanthostemon chrysanthus","1658382","1989-06-20","1989-06-20","1422797","<UNNAMED>","Tin Creek, 34km E by road of Maloneys Springs, 74km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9261039456","-17.2901316669","15936","Xanthostemon chrysanthus","1669926","1977-03-02","1977-03-02","1516021","<UNNAMED>","Junction Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9177706123","-17.2484646669","15936","Xanthostemon chrysanthus","1677274","1889-06-01","1889-06-30","1485274","<UNNAMED>","Granite Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8427739691","-17.6734632658","15936","Xanthostemon chrysanthus","1677275","1971-11-01","1971-11-01","1507884","<UNNAMED>","SFR 756 W Downey LA on Downey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6261073024","-17.5234632658","15936","Xanthostemon chrysanthus","1684497","1953-05-01","1953-05-31","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8927706123","-17.2067980002","15936","Xanthostemon chrysanthus","1685217","1993-07-29","1993-07-29","1477400","<UNNAMED>","Cultivated at Tolga by G. Sankowsky, from plant originally collected at McDonnell Creek near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8927706123","-17.2234646669","15936","Xanthostemon chrysanthus","1694474","1977-10-11","1977-10-11","1480658","<UNNAMED>","Fig Tree Creek Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1427714739","-18.4567916802","15936","Xanthostemon chrysanthus","1696571","1990-05-04","1990-05-04","1464942","<UNNAMED>","N Kennedy district. Porters Creek, c.26k S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.34278556","-13.84015584","15936","Xanthostemon chrysanthus","1699050","1969-10-01","1969-10-31","1485457","<UNNAMED>","McIlwraith Range Headwaters of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0594331198","-14.9401427647","15936","Xanthostemon chrysanthus","1721844","1996-07-02","1996-07-02","1534565","<UNNAMED>","Running Creek Starcke NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3094368368","-15.7568052131","15936","Xanthostemon chrysanthus","1748591","1999-04-14","1999-04-14","1561082","<UNNAMED>","Timber Reserve 165, track to Mt Hartley, near Hartley Creek; 4km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7594444174","-18.3901276501","15936","Xanthostemon chrysanthus","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.82611108","-18.15679432","15936","Xanthostemon chrysanthus","1771298","1982-05-05","1982-05-05","1547988","<UNNAMED>","Murray Falls on the Murray River, ca 7km SW of Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.9508437","-13.10516087","15936","Xanthostemon chrysanthus","1787839","2006-11-04","2006-11-04","1638114","<UNNAMED>","74.8km from turnoff to Portland Rds Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5636073","-17.77512993","15936","Xanthostemon chrysanthus","1811316","2006-05-06","2006-05-06","1638808","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9958437015","-13.1187719785","15936","Xanthostemon chrysanthus","1845062","2007-08-28","2007-08-28","1581668","<UNNAMED>","Wenlock River, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.01255938","-13.11896399","15936","Xanthostemon chrysanthus","1849307","2006-07-05","2006-07-05","1626013","<UNNAMED>","Top crossing, Wenlock River, Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4427727303","-16.1401371778","15936","Xanthostemon chrysanthus","1866910","1973-06-01","1973-06-30","1655690","<UNNAMED>","Noah Creek, about 15 miles N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9077777778","-15.0358333333","15936","Xanthostemon chrysanthus","1869157","2014-08-03","2014-08-03","1662593","<UNNAMED>","Muundhi NP, 77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2594496296","-12.7401606775","15936","Xanthostemon chrysanthus","1888727","1984-10-13","1984-10-13","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.15583333","-16.46888889","15936","Xanthostemon chrysanthus","1910495","2008-07-22","2008-07-22","1703001","<UNNAMED>","McLeod River, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8141667","-18.1522222","15936","Xanthostemon chrysanthus","1934263","2019-04-29","2019-04-29","1715247","<UNNAMED>","near Babinda","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2594381405","-18.4234583469","15936","Xanthostemon chrysanthus","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3094394","-16.04013718","15936","Xanthostemon chrysanthus","1940456","1986-08-13","1986-08-13","1439144","<UNNAMED>","Pool above falls of Roaring Meg Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.85074612","-17.31143713","15936","Xanthostemon chrysanthus","1943976","1994-12-17","1994-12-17","1539260","<UNNAMED>","East Mulgrave River, (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.85944442","-18.09012765","15936","Xanthostemon chrysanthus","1948289","1983-04-12","1983-04-12","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.89277061","-17.256798","15936","Xanthostemon chrysanthus","1950196","1994-07-10","1994-07-10","1530246","<UNNAMED>","Harvey's Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5011073","-17.49846327","15936","Xanthostemon chrysanthus","1954774","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2083333333","-12.7416666667","15936","Xanthostemon chrysanthus","1978457","1977-11-26","1977-11-26","1731865","<UNNAMED>","Mt.Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.026065304","-27.5067346444","15936","Xanthostemon chrysanthus","2024416","1972-02-18","1972-02-18","1754009","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2927714739","-18.3401250136","15936","Xanthostemon chrysanthus","2046412","1975-08-11","1975-08-11","1388896","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay on E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
