"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.592748542","-20.2734396172","22029","Aristolochia acuminata","1643373","1990-05-12","1990-05-12","1454954","<UNNAMED>","Dryander Creek, left branch SE slope of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.67552","-16.80711","22029","Aristolochia acuminata","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"2","142.5360029502","-9.4307434443","22029","Aristolochia acuminata","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.2711111111","-12.6522222222","22029","Aristolochia acuminata","1754383","1989-06-25","1989-06-25","1553227","<UNNAMED>","Myall Creek crossing on New Weipa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844488585","-14.0818175458","22029","Aristolochia acuminata","1566809","1976-06-26","1976-06-26","1368040","<UNNAMED>","Stewart River 5K W of Port Stewart, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511163","-12.74849401","22029","Aristolochia acuminata","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6510248475","-20.2370261809","22029","Aristolochia acuminata","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.77324264","-9.89739352","22029","Aristolochia acuminata","1779508","2003-03-28","2003-03-28","1537412","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3261082114","-16.5901356081","22029","Aristolochia acuminata","1785745","2000-08-04","2000-08-04","1567324","<UNNAMED>","TR 66, Lerra Logging Area, 1.3km from Bushy Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427689385","-15.4234725872","22029","Aristolochia acuminata","2048815","1984-03-01","1984-03-31","1772631","<UNNAMED>","Halfway up Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7729037052","-9.9047248041","22029","Aristolochia acuminata","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","145.275","-15.4916666667","22029","Aristolochia acuminata","1639414","1979-04-01","1979-04-30","1369024","<UNNAMED>","Quarantine Bay near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1094334193","-17.8734606206","22029","Aristolochia acuminata","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0111111111","-21.0619444444","22029","Aristolochia acuminata","1857550","2012-08-22","2012-08-22","1657372","<UNNAMED>","Seaforth Road, 500m from Bruce Highway, North-West of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.9151272873","22029","Aristolochia acuminata","1587110","1959-08-07","1959-08-07","1424394","<UNNAMED>","Clump Point, Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6358","-9.76157","22029","Aristolochia acuminata","1894305","2009-03-02","2009-03-02","1679837","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.77290371","-9.9047248","22029","Aristolochia acuminata","1790430","2007-11-10","2007-11-10","1629108","<UNNAMED>","Iama (Yam) Island, Torres Strait. Torres Strait Vegetation Survey Site YAQ24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.53188573","-9.42011919","22029","Aristolochia acuminata","1858729","2007-10-25","2007-10-25","1642124","<UNNAMED>","Lower western slopes of Mt Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5316666667","-9.4268333333","22029","Aristolochia acuminata","1894815","2003-06-10","2003-06-10","1700706","<UNNAMED>","Slopes of Mt Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.047094","-9.922946","22029","Aristolochia acuminata","2056397","2021-04-14","2021-04-14","1778193","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.1 km SW of airport. South west side of island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5027777778","-13.6805555556","22029","Aristolochia acuminata","2117871","1992-06-12","1992-06-12","1824679","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6355","-9.7669722","22029","Aristolochia acuminata","2118106","2017-10-25","2017-10-25","1825306","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5427711406","-9.4235154736","22029","Aristolochia acuminata","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844381405","-18.2484583469","22029","Aristolochia acuminata","1611065","1979-02-21","1979-02-21","1411244","<UNNAMED>","'Galmara' Meunga Creek C 5K N of Cardwell C 1K E of Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4594393969","-16.2401371778","22029","Aristolochia acuminata","1797259","2000-03-22","2000-03-22","1641675","<UNNAMED>","Cow Bay Road, Tribulation National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.42611889","-13.67348917","22029","Aristolochia acuminata","1811522","1977-07-23","1977-07-23","1633582","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3261060635","-16.4734705111","22029","Aristolochia acuminata","1582275","1948-09-04","1948-09-04","1351752","<UNNAMED>","N bank of Mossman Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511163","-12.74849401","22029","Aristolochia acuminata","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.276116785","-10.1901755631","22029","Aristolochia acuminata","1953667","1987-04-12","1987-04-12","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
