"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1292","Cincloramphus mathewsi","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1292","Cincloramphus mathewsi","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1292","Cincloramphus mathewsi","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","148.684473855","-27.998431614","1292","Cincloramphus mathewsi","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7","-20.4218","1292","Cincloramphus mathewsi","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611","-20.5583","1292","Cincloramphus mathewsi","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1292","Cincloramphus mathewsi","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.699","-22.4325","1292","Cincloramphus mathewsi","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.9971","-21.4195","1292","Cincloramphus mathewsi","1139835","1995-03-01","1997-12-31","1030408","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.4927","-28.8399","1292","Cincloramphus mathewsi","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.3209051","-28.8817946","1292","Cincloramphus mathewsi","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3209051","-28.8817946","1292","Cincloramphus mathewsi","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.3209051","-28.8817946","1292","Cincloramphus mathewsi","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.4927","-28.8399","1292","Cincloramphus mathewsi","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.4665","-28.8654","1292","Cincloramphus mathewsi","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.8328098","-18.8179621","1292","Cincloramphus mathewsi","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3085","-26.58714","1292","Cincloramphus mathewsi","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177777766","-27.5316666633","1292","Cincloramphus mathewsi","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1844444433","-27.0649999966","1292","Cincloramphus mathewsi","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0677777766","-27.7399999966","1292","Cincloramphus mathewsi","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0219444433","-27.29833333","1292","Cincloramphus mathewsi","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","152.39691007","-27.47340829","1292","Cincloramphus mathewsi","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","152.52611111","-28.0774999966","1292","Cincloramphus mathewsi","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5344444433","-22.9524999966","1292","Cincloramphus mathewsi","938309","1985-01-01","1985-12-31","874008","203386","Bundoora Dam area","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","152.60524076","-27.58173983","1292","Cincloramphus mathewsi","505345","1986-10-26","1986-10-26","509865","59180","Haigslea-Malabar area","3000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5863824","-28.91591146","1292","Cincloramphus mathewsi","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","151.45694017","-28.93452346","1292","Cincloramphus mathewsi","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8878","-21.6455","1292","Cincloramphus mathewsi","939169","2003-07-01","2003-07-31","874868","205219","Nairana NP (general)","9000","9688","Augusteyn (2003)","3461","Department of Environment, Science and Innovation","DES"
"28","145.572525","-28.00565","1292","Cincloramphus mathewsi","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.572525","-28.00565","1292","Cincloramphus mathewsi","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.606553","-28.029599","1292","Cincloramphus mathewsi","1973251","2013-09-11","2013-09-11","1729186","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.21017","-19.11787","1292","Cincloramphus mathewsi","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","149.56775919","-23.86508639","1292","Cincloramphus mathewsi","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"33","153.13856077","-26.99840423","1292","Cincloramphus mathewsi","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"34","148.926116551","-27.0650949357","1292","Cincloramphus mathewsi","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","147.74279218","-24.68176777","1292","Cincloramphus mathewsi","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","150.16778321","-27.86508842","1292","Cincloramphus mathewsi","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","142.901140014","-20.6484799454","1292","Cincloramphus mathewsi","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439689","-27.22757067","1292","Cincloramphus mathewsi","540064","1980-04-01","1980-04-30","541070","119914","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","153.051111","-26.88583333","1292","Cincloramphus mathewsi","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"40","152.46773043","-26.22757769","1292","Cincloramphus mathewsi","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","153.07189693","-27.20673752","1292","Cincloramphus mathewsi","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","152.96875","-27.9810833333","1292","Cincloramphus mathewsi","1042232","2007-11-10","2007-11-10","957179","Bromelton Turf Farm","Intersection of Bromelton House Road and Beaudesert-Boonah Road, Bromelton, SEQ.","300","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"43","143.01666667","-22.5","1292","Cincloramphus mathewsi","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.01666667","-22.5","1292","Cincloramphus mathewsi","2111447","2011-04-24","2011-04-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.03333333","-22.5","1292","Cincloramphus mathewsi","2111565","2009-05-16","2009-05-16","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.03333333","-22.5","1292","Cincloramphus mathewsi","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.03333333","-22.5","1292","Cincloramphus mathewsi","2112456","2021-06-24","2021-06-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143","-22.483333333","1292","Cincloramphus mathewsi","2110719","2011-05-05","2011-05-05","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.03333333","-22.483333333","1292","Cincloramphus mathewsi","2111476","2009-05-16","2009-05-16","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143","-22.483333333","1292","Cincloramphus mathewsi","2112069","2021-01-20","2021-01-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.03333333","-22.483333333","1292","Cincloramphus mathewsi","2112228","2010-04-17","2010-04-17","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.03333333","-22.483333333","1292","Cincloramphus mathewsi","2112316","2021-01-26","2021-01-26","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.98333333","-22.533333333","1292","Cincloramphus mathewsi","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","142.95","-22.55","1292","Cincloramphus mathewsi","2111329","2009-05-17","2009-05-17","1822672","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.1","-22.6","1292","Cincloramphus mathewsi","2111769","2011-11-12","2011-11-12","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","142.98333333","-22.55","1292","Cincloramphus mathewsi","2111923","2018-06-06","2018-06-06","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143","-22.5","1292","Cincloramphus mathewsi","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.98333333","-22.533333333","1292","Cincloramphus mathewsi","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","142.98333333","-22.55","1292","Cincloramphus mathewsi","2112197","2021-01-23","2021-01-23","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.11666667","-22.566666667","1292","Cincloramphus mathewsi","2112224","2021-01-25","2021-01-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143","-22.5","1292","Cincloramphus mathewsi","2112465","2021-06-27","2021-06-27","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.08333333","-22.516666667","1292","Cincloramphus mathewsi","2111218","2011-05-14","2011-05-14","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.06666667","-22.55","1292","Cincloramphus mathewsi","2111432","2017-03-22","2017-03-22","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.15","-22.616666667","1292","Cincloramphus mathewsi","2111463","2009-05-18","2009-05-18","1822699","INCIDENTAL","No 20 Bore, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.08333333","-22.516666667","1292","Cincloramphus mathewsi","2111611","2011-11-07","2011-11-07","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.08333333","-22.516666667","1292","Cincloramphus mathewsi","2112071","2021-01-20","2021-01-20","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.08333333","-22.583333333","1292","Cincloramphus mathewsi","2112222","2021-01-25","2021-01-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.08333333","-22.516666667","1292","Cincloramphus mathewsi","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.05","-22.616666667","1292","Cincloramphus mathewsi","2110723","2011-05-06","2011-05-06","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.15","-22.683333333","1292","Cincloramphus mathewsi","2110778","2011-05-06","2011-05-06","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.15","-22.616666667","1292","Cincloramphus mathewsi","2110867","2011-05-08","2011-05-08","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.16666667","-22.683333333","1292","Cincloramphus mathewsi","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.15","-22.616666667","1292","Cincloramphus mathewsi","2111160","2016-02-25","2016-02-25","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.13333333","-22.683333333","1292","Cincloramphus mathewsi","2111642","2011-11-09","2011-11-09","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.15","-22.616666667","1292","Cincloramphus mathewsi","2111881","2011-11-13","2011-11-13","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.16666667","-22.7","1292","Cincloramphus mathewsi","2112011","2012-12-13","2012-12-13","1822728","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.05","-22.616666667","1292","Cincloramphus mathewsi","2112195","2021-01-23","2021-01-23","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143","-22.516666667","1292","Cincloramphus mathewsi","2110714","2011-05-05","2011-05-05","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143","-22.516666667","1292","Cincloramphus mathewsi","2111003","2016-02-21","2016-02-21","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.95","-22.566666667","1292","Cincloramphus mathewsi","2111007","2016-02-22","2016-02-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.91666667","-22.633333333","1292","Cincloramphus mathewsi","2111016","2016-02-22","2016-02-22","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.95","-22.55","1292","Cincloramphus mathewsi","2111019","2016-02-22","2016-02-22","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143","-22.516666667","1292","Cincloramphus mathewsi","2111902","2011-11-15","2011-11-15","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.01666667","-22.516666667","1292","Cincloramphus mathewsi","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.95","-22.55","1292","Cincloramphus mathewsi","2112062","2018-09-29","2018-09-29","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.01666667","-22.516666667","1292","Cincloramphus mathewsi","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.95","-22.55","1292","Cincloramphus mathewsi","2112076","2021-01-20","2021-01-20","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.96666667","-22.55","1292","Cincloramphus mathewsi","2112087","2021-01-21","2021-01-21","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","142.95","-22.566666667","1292","Cincloramphus mathewsi","2112091","2021-01-22","2021-01-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143","-22.516666667","1292","Cincloramphus mathewsi","2112251","2010-04-23","2010-04-23","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143","-22.516666667","1292","Cincloramphus mathewsi","2112462","2021-06-27","2021-06-27","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.91666667","-22.583333333","1292","Cincloramphus mathewsi","2111146","2016-02-24","2016-02-24","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.85","-22.633333333","1292","Cincloramphus mathewsi","2111152","2016-02-24","2016-02-24","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","142.86666667","-22.65","1292","Cincloramphus mathewsi","2111721","2009-10-19","2009-10-19","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","142.91666667","-22.583333333","1292","Cincloramphus mathewsi","2112036","2012-12-14","2012-12-14","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.85","-22.633333333","1292","Cincloramphus mathewsi","2112043","2012-12-14","2012-12-14","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.91666667","-22.583333333","1292","Cincloramphus mathewsi","2112181","2021-01-22","2021-01-22","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.9","-22.583333333","1292","Cincloramphus mathewsi","2112184","2021-01-22","2021-01-22","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.85","-22.616666667","1292","Cincloramphus mathewsi","2112187","2021-01-22","2021-01-22","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","142.98333333","-22.516666667","1292","Cincloramphus mathewsi","2112318","2021-01-26","2021-01-26","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.95","-22.683333333","1292","Cincloramphus mathewsi","2112180","2012-12-17","2012-12-17","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.03333333","-22.633333333","1292","Cincloramphus mathewsi","2110962","2011-05-10","2011-05-10","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143","-22.55","1292","Cincloramphus mathewsi","2110996","2016-02-21","2016-02-21","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.05","-22.633333333","1292","Cincloramphus mathewsi","2111625","2011-11-08","2011-11-08","1822753","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.06666667","-22.616666667","1292","Cincloramphus mathewsi","2111633","2011-11-09","2011-11-09","1822762","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.08333333","-22.65","1292","Cincloramphus mathewsi","2112020","2012-12-13","2012-12-13","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.03333333","-22.6","1292","Cincloramphus mathewsi","2112192","2021-01-23","2021-01-23","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143","-22.55","1292","Cincloramphus mathewsi","2112196","2021-01-23","2021-01-23","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.03333333","-22.616666667","1292","Cincloramphus mathewsi","2112199","2021-01-23","2021-01-23","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.05","-22.55","1292","Cincloramphus mathewsi","2110779","2011-05-06","2011-05-06","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.18333333","-22.666666667","1292","Cincloramphus mathewsi","2110869","2011-05-08","2011-05-08","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.15","-22.65","1292","Cincloramphus mathewsi","2111167","2016-02-25","2016-02-25","1822771","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.18333333","-22.683333333","1292","Cincloramphus mathewsi","2111784","2011-11-13","2011-11-13","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.18333333","-22.683333333","1292","Cincloramphus mathewsi","2111865","2009-10-23","2009-10-23","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.05","-22.55","1292","Cincloramphus mathewsi","2112218","2021-01-25","2021-01-25","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.05","-22.55","1292","Cincloramphus mathewsi","2112469","2021-06-28","2021-06-28","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.13333333","-22.5","1292","Cincloramphus mathewsi","2111219","2011-05-14","2011-05-14","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.03333333","-22.466666667","1292","Cincloramphus mathewsi","2111277","2016-02-27","2016-02-27","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.05","-22.483333333","1292","Cincloramphus mathewsi","2111355","2011-07-22","2011-07-22","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.08333333","-22.466666667","1292","Cincloramphus mathewsi","2111356","2011-07-22","2011-07-22","1822795","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.13333333","-22.5","1292","Cincloramphus mathewsi","2111613","2011-11-07","2011-11-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.06666667","-22.483333333","1292","Cincloramphus mathewsi","2111930","2018-06-08","2018-06-08","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.1","-22.516666667","1292","Cincloramphus mathewsi","2111933","2018-06-08","2018-06-08","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.13333333","-22.5","1292","Cincloramphus mathewsi","2112163","2012-12-16","2012-12-16","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.13333333","-22.5","1292","Cincloramphus mathewsi","2112345","2021-05-15","2021-05-15","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.01666667","-22.683333333","1292","Cincloramphus mathewsi","2112202","2021-01-24","2021-01-24","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.98333333","-22.7","1292","Cincloramphus mathewsi","2112205","2021-01-24","2021-01-24","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143","-22.7","1292","Cincloramphus mathewsi","2112210","2021-01-24","2021-01-24","1822780","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.01666667","-22.683333333","1292","Cincloramphus mathewsi","2112512","2010-10-27","2010-10-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","142.18333333","-23.883333333","1292","Cincloramphus mathewsi","2111181","2019-07-16","2019-07-16","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","142.2","-23.9","1292","Cincloramphus mathewsi","2111182","2019-07-16","2019-07-16","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.06666667","-22.566666667","1292","Cincloramphus mathewsi","2111220","2011-05-14","2011-05-14","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.01666667","-22.55","1292","Cincloramphus mathewsi","2111377","2011-07-23","2011-07-23","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.06666667","-22.566666667","1292","Cincloramphus mathewsi","2111533","2017-03-22","2017-03-22","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
