"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8175","-23.5863","15843","Canavalia papuana","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.486078799","-23.615921103","15843","Canavalia papuana","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.58440404","-25.58174924","15843","Canavalia papuana","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5760818753","-20.4067729505","15843","Canavalia papuana","1514369","1972-09-15","1972-09-15","1358693","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.584408427","-24.415084779","15843","Canavalia papuana","1525247","1959-06-04","1959-06-04","1348883","<UNNAMED>","Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844220454","-21.2484367751","15843","Canavalia papuana","1526435","1978-04-09","1978-04-09","1343828","<UNNAMED>","Tributary of Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.501054925","-25.4984097134","15843","Canavalia papuana","1538497","1936-03-09","1936-03-09","1379916","<UNNAMED>","Booyal.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3761188891","-13.8401558366","15843","Canavalia papuana","1544034","1962-10-13","1962-10-13","1381186","<UNNAMED>","Ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427526768","-9.923510715","15843","Canavalia papuana","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.725","-25.5416666667","15843","Canavalia papuana","1555252","1937-03-01","1937-03-31","1341424","<UNNAMED>","Wetheron, Gayndah Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4178081602","-20.4151352653","15843","Canavalia papuana","1555256","1957-04-18","1957-04-18","1394885","<UNNAMED>","Booneroo, 42 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4094327058","-19.5901149578","15843","Canavalia papuana","1557643","1971-06-01","1971-06-30","1351798","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844395641","-22.9151070408","15843","Canavalia papuana","1560844","1959-09-22","1959-09-22","1341429","<UNNAMED>","Clermont, Methodist Church yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","15843","Canavalia papuana","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.225","-10.575","15843","Canavalia papuana","1568326","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.50107584","-24.49841588","15843","Canavalia papuana","1568337","1961-08-21","1961-08-21","1348386","<UNNAMED>","Biloela area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5594082098","-21.0400964449","15843","Canavalia papuana","1575655","1969-05-31","1969-05-31","1392295","<UNNAMED>","Bailey Islet, ca. 32km from Mackay, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177318481","-25.4150827171","15843","Canavalia papuana","1593448","1980-02-29","1980-02-29","1412009","<UNNAMED>","Paradise Mine Road, Parish of Coringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8416619902","-21.7416859415","15843","Canavalia papuana","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2594003744","-23.9067546232","15843","Canavalia papuana","1604448","1983-03-13","1983-03-13","1438257","<UNNAMED>","Gladstone, Tondoon, Biondello Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3094025209","-24.7067505658","15843","Canavalia papuana","1607110","1969-01-20","1969-01-20","1456810","<UNNAMED>","Kalpowar ca 15 miles NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2327208654","-21.5305396893","15843","Canavalia papuana","1610381","1989-04-30","1989-04-30","1421095","<UNNAMED>","Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2510896271","-25.2484165829","15843","Canavalia papuana","1625206","1977-12-14","1977-12-14","1445835","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094501688","-18.190130416","15843","Canavalia papuana","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.7599946","-23.22010008","15843","Canavalia papuana","1635799","1991-04-20","1991-04-20","1416541","<UNNAMED>","Malaleuca creek scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.04299746","-18.00981963","15843","Canavalia papuana","1636531","1990-05-31","1990-05-31","1404484","<UNNAMED>","Lower O'Briens Creek, Mount Surprise, grid ref. 7761-867060.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2261200169","-18.5567952378","15843","Canavalia papuana","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6427869912","-12.4568306248","15843","Canavalia papuana","1640939","1988-07-07","1988-07-07","1399100","<UNNAMED>","Wenlock River, Moreton Telegraph office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.41778296","-12.58182734","15843","Canavalia papuana","1641739","1948-05-30","1948-05-30","1411812","<UNNAMED>","Aylen Hills, Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.71370107","-18.89595017","15843","Canavalia papuana","1660704","1993-03-16","1993-03-16","1471450","<UNNAMED>","'Jervoise', grid ref: 7860-590089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1433333333","-12.7083333333","15843","Canavalia papuana","1663963","1991-07-17","1991-07-17","1472830","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7427676429","-16.8901333383","15843","Canavalia papuana","1672429","1996-03-10","1996-03-10","1507984","<UNNAMED>","Mt Whitfield Conservation Park NW of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7510747285","-23.7484210759","15843","Canavalia papuana","1673016","1961-06-01","1961-06-01","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.0844327058","-19.7484482911","15843","Canavalia papuana","1673018","1949-06-19","1949-06-19","1511355","<UNNAMED>","Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8594066587","-27.5234050886","15843","Canavalia papuana","1682786","1992-02-01","1992-02-29","1491275","<UNNAMED>","Moggill State Forest, Grand View Road intrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.04365368","-18.67568225","15843","Canavalia papuana","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5594152086","-20.1234396172","15843","Canavalia papuana","1688506","1992-09-13","1992-09-13","1515122","<UNNAMED>","Earlando Beach, 28km of Airlie Beach, site 91.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6594152086","-20.2734396172","15843","Canavalia papuana","1688514","1994-03-26","1994-03-26","1507663","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.75941521","-20.25677295","15843","Canavalia papuana","1690115","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0897254534","-12.2521069858","15843","Canavalia papuana","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1261983632","-18.5901709775","15843","Canavalia papuana","1699513","1995-05-01","1995-05-01","1510168","<UNNAMED>","Home Gorge, about 2km WSW of Musselbrook Mining Camp, up stream on Musselbrook Creek, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3260677722","-24.0067536452","15843","Canavalia papuana","1699850","1994-11-28","1994-11-28","1481766","<UNNAMED>","Machine Creek, 300m N of Benaraby School, O'Connor Road, Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.84040361","-19.8334784","15843","Canavalia papuana","1703951","1992-06-07","1992-06-07","1480017","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.75944434","-20.17344897","15843","Canavalia papuana","1708340","1972-05-16","1972-05-16","1488436","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2627502275","-12.8586092809","15843","Canavalia papuana","1712738","1994-04-29","1994-04-29","1473506","<UNNAMED>","Head of Swamp Creek, Table Range, 11.9km SW of Lockhart River community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula Cape Weymouth 1.100 000 Sheet 7572-454772 RF Site #127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.092781009","-12.256829208","15843","Canavalia papuana","1714187","1990-07-14","1990-07-14","1490792","<UNNAMED>","0.7km W of Bolt Head, Mapping Site Cy 195, (Temp 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5451723235","-21.4059969581","15843","Canavalia papuana","1720372","2001-01-27","2001-01-27","1567389","<UNNAMED>","Near site of Mt Briton Township ( abandoned) about 4 km NNE of Homevale station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0595317","-18.59017098","15843","Canavalia papuana","1720732","2002-09-02","2002-09-02","1554426","<UNNAMED>","Murray Springs Musselbrook section of Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.0485822501","-23.1087006469","15843","Canavalia papuana","1721517","1998-12-08","1998-12-08","1570351","<UNNAMED>","SF 114, near Fairview HS (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5011125464","-13.5179317175","15843","Canavalia papuana","1722621","1998-06-25","1998-06-25","1571425","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0466616192","-16.1290260667","15843","Canavalia papuana","1740689","1999-05-15","1999-05-15","1528791","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8427399921","-27.5400717553","15843","Canavalia papuana","1741989","1998-12-22","1998-12-22","1522695","<UNNAMED>","33 Chapel Hill Road, Chapel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.93469797","-23.0145369","15843","Canavalia papuana","1763627","1998-12-10","1998-12-10","1566385","<UNNAMED>","Site 14 Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0427276479","-27.3067360172","15843","Canavalia papuana","1769383","2003-10-08","2003-10-08","1557436","<UNNAMED>","Deagon wetlands on east west track closest to 4th lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8649899453","-23.5853737463","15843","Canavalia papuana","1769566","2004-11-06","2004-11-06","1549929","<UNNAMED>","Duaringa Shire, Bedford Weir, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.29278556","-13.69015584","15843","Canavalia papuana","1781707","1993-04-21","1993-04-21","1549964","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2593131603","-22.459922135","15843","Canavalia papuana","1785771","1999-02-23","1999-02-23","1526985","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9761168259","-17.2734693658","15843","Canavalia papuana","1791444","1999-07-05","1999-07-05","1581644","<UNNAMED>","Eight Mile Mountain, Emu Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.60407904","-24.31291312","15843","Canavalia papuana","1802114","2011-06-07","2011-06-07","1641912","<UNNAMED>","Near Mt Murchison Nature Reserve, Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.7588888889","-9.5941666667","15843","Canavalia papuana","1808214","2009-11-17","2009-11-17","1596140","<UNNAMED>","Darnley (Erub) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8094406357","-17.9234632658","15843","Canavalia papuana","1813330","1999-05-01","1999-05-01","1608766","<UNNAMED>","Cape York. Rolling Bay, Yarrabah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9594501592","-17.2734693658","15843","Canavalia papuana","1825426","1999-03-09","1999-03-09","1613930","<UNNAMED>","Burdekin. Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.1988733968","-22.4653835439","15843","Canavalia papuana","1827862","1999-02-15","1999-02-15","1638741","<UNNAMED>","11.2km SW of Saraji - S side of Quarry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.85194444","-19.8275","15843","Canavalia papuana","1830517","2006-04-28","2006-04-28","1628267","<UNNAMED>","Great Basalt Wall, Fletcher Vale, c. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.05044444","-9.91436111","15843","Canavalia papuana","1831535","2012-08-02","2012-08-02","1587905","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5761009762","-16.6734666716","15843","Canavalia papuana","1832949","1999-07-08","1999-07-08","1593773","<UNNAMED>","Wangetti, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.8490833333","-14.5350833333","15843","Canavalia papuana","1833778","2013-08-08","2013-08-08","1622933","<UNNAMED>","Rinyurru (Lakefield) National Park, Marina Plains Scrub; south of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5680555556","-21.4308333333","15843","Canavalia papuana","1835364","2010-12-02","2010-12-02","1632171","<UNNAMED>","Below Marling Spike, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.8310962742","-20.5662199893","15843","Canavalia papuana","1845422","2006-03-30","2006-03-30","1613419","<UNNAMED>","Collinsville-Scottsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.56136649","-21.43538122","15843","Canavalia papuana","1853399","2011-07-20","2011-07-20","1595105","<UNNAMED>","Homevale National Park, Mount Adder Road ca 4.4km from Turrawalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.85660081","-25.06243454","15843","Canavalia papuana","1859315","2015-05-28","2015-05-28","1655543","<UNNAMED>","Flagstaff Hill area, NW corner of Isla Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5899166664","-12.5526388889","15843","Canavalia papuana","1863156","2013-05-19","2013-05-19","1645769","<UNNAMED>","Lydia Creek crossing 8.5km down road to Myerfield, 11km S of Moreton Telegraph Station on Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.43194444","-22.2525","15843","Canavalia papuana","1869276","2016-04-18","2016-04-18","1645845","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8459621","-15.51730604","15843","Canavalia papuana","1872500","2014-11-26","2014-11-26","1644104","<UNNAMED>","Kings Plains Station, via Cooktown, Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.75","-20.25","15843","Canavalia papuana","1875205","2014-07-18","2014-07-18","1663502","<UNNAMED>","Swamp Bay track, Conway National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8094376521","-19.2567854372","15843","Canavalia papuana","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.51944444","-18.18416667","15843","Canavalia papuana","1894330","2006-02-16","2006-02-16","1682964","<UNNAMED>","Undara Park proposal area, near North West boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.061816667","-9.9135","15843","Canavalia papuana","1898531","2000-09-08","2000-09-08","1705048","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.55583333","-18.45444444","15843","Canavalia papuana","1899774","2008-03-31","2008-03-31","1681221","<UNNAMED>","30.6km along Richmond Road from junction at Gulf Development Road, Nonda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.10833333","-13.17972222","15843","Canavalia papuana","1904405","2014-04-30","2014-04-30","1692714","<UNNAMED>","Orchid Creek Station, eastern granite hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.4025","-15.195","15843","Canavalia papuana","1906496","2012-06-17","2012-06-17","1694785","<UNNAMED>","Rinyirru NP, 6.3km along 12 Mile Waterhole Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0499353319","-18.5849911048","15843","Canavalia papuana","1907851","2010-07-22","2010-07-22","1691066","<UNNAMED>","Murray Springs W of Highland Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.1356309932","-17.8000959672","15843","Canavalia papuana","1907922","2001-08-15","2001-08-15","1699237","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5438888889","-18.1858333333","15843","Canavalia papuana","1910425","2005-03-01","2005-03-01","1680182","<UNNAMED>","Adjacent to northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0152777778","-13.2027777778","15843","Canavalia papuana","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.5258333333","-18.3255555556","15843","Canavalia papuana","1914862","2008-01-30","2008-01-30","1691026","<UNNAMED>","4.6km by road towards Forsayth from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.85083333","-14.53638889","15843","Canavalia papuana","1915853","2010-06-01","2010-06-01","1688870","<UNNAMED>","51.5km by road E of Musgrave, GDR junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.0519518405","-20.8195931684","15843","Canavalia papuana","1917586","2004-07-25","2004-07-25","1687324","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1995","-13.4445","15843","Canavalia papuana","1919405","2016-05-05","2016-05-05","1706655","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.05361111","-9.90944444","15843","Canavalia papuana","1919596","1999-05-21","1999-05-21","1692029","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.115","-21.20638889","15843","Canavalia papuana","1919883","2005-03-31","2005-03-31","1707191","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.0117777778","-12.8661666667","15843","Canavalia papuana","1921938","2006-08-12","2006-08-12","1692191","<UNNAMED>","N of Pascoe River, Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.5972222222","-24.2159722222","15843","Canavalia papuana","1922023","2012-08-30","2012-08-30","1706143","<UNNAMED>","Callide Ra., approx. 1.5km N of Dawson Hwy and 27km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.97525","-18.41901694","15843","Canavalia papuana","1922726","2012-06-19","2012-06-19","1698695","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4402986667","-20.0151327666","15843","Canavalia papuana","1924939","1992-09-01","1992-09-01","1708051","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.6725","-18.2658333","15843","Canavalia papuana","1930779","2018-07-02","2018-07-02","1714716","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.0455105556","-24.1253616667","15843","Canavalia papuana","1931440","2013-04-08","2013-04-08","1716296","<UNNAMED>","Pipeline easement near Neill Creek Area, on NW margin of dan Dan Scrub, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.08445012","-10.08184223","15843","Canavalia papuana","1938884","1979-06-01","1979-06-01","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.58440843","-24.41508478","15843","Canavalia papuana","1949683","1961-08-21","1961-08-21","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.5844021709","-27.0817397658","15843","Canavalia papuana","1951646","1949-04-02","1949-04-02","1708701","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.08444026","-23.91510095","15843","Canavalia papuana","1958288","1934-02-01","1934-02-28","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2180671348","-22.4533681281","15843","Canavalia papuana","1968694","2011-04-07","2011-04-07","1725839","<UNNAMED>","17 Mile Track, 160m from PMS I1, Shoalwater Bay Training area. Site number 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.76239","-20.28623","15843","Canavalia papuana","2054244","2018-08-20","2018-08-20","1776235","<UNNAMED>","Conway NP QPWS barracks, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.6252777778","-21.5408333333","15843","Canavalia papuana","2062671","2021-05-31","2021-05-31","1782848","<UNNAMED>","'Waterview', c. 80km S of Prairie. 2km S of where the road (to Waterview House) from the turn-off from Prairie / Muttaburra Road crosses Tower Hill Creek (about 10km from Waterview House).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.9619556","-18.4123472","15843","Canavalia papuana","2063557","2022-04-17","2022-04-17","1783598","<UNNAMED>","Glenlofty NR adjacent to Kinrara National Park, ca 83.1km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
