"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.02617614","-23.04013202","16016","Tribulus astrocarpus","1552153","1971-03-01","1971-03-31","1346906","<UNNAMED>","2 km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4178829068","-25.0818156516","16016","Tribulus astrocarpus","1562148","1949-06-09","1949-06-09","1397351","<UNNAMED>","Currawilla ca. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.41784061","-21.74847189","16016","Tribulus astrocarpus","1564636","1953-03-12","1953-03-12","1375257","<UNNAMED>","3 miles SW of Donald Downs Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.20954407","-24.25681369","16016","Tribulus astrocarpus","1566701","1977-05-08","1977-05-08","1372988","<UNNAMED>","C. 15km S of Davenport Stn on road to Palparara Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5845112143","-22.9151344661","16016","Tribulus astrocarpus","1572129","1963-04-17","1963-04-17","1344583","<UNNAMED>","Happy Valley, property of V. Chisolm, 53 miles SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4595220894","-23.0568050899","16016","Tribulus astrocarpus","1651699","1986-04-01","1986-04-30","1418017","<UNNAMED>","35KM NE OF ELVO HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4262054667","-23.9734799635","16016","Tribulus astrocarpus","1692657","1995-05-15","1995-05-15","1479890","<UNNAMED>","Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4928656637","-20.7401621246","16016","Tribulus astrocarpus","1697907","1770-04-19","2000-11-07","1509488","<UNNAMED>","Split Rock, Barkly Highway, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5034086632","-23.9076357827","16016","Tribulus astrocarpus","1731762","2004-05-25","2004-05-25","1570823","<UNNAMED>","Jundah-Winton Road, 36km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9561825462","-23.4806902979","16016","Tribulus astrocarpus","1761735","2004-05-18","2004-05-18","1551819","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5182699664","-23.9687534889","16016","Tribulus astrocarpus","1796382","2005-09-07","2005-09-07","1617251","<UNNAMED>","C. 100m NW of yards, c. 10km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1169444444","-19.9808333333","16016","Tribulus astrocarpus","1826261","2006-06-19","2006-06-19","1623159","<UNNAMED>","6.5km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.355","-23.05866667","16016","Tribulus astrocarpus","1836989","2007-04-07","2007-04-07","1641622","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.852","-24.196258","16016","Tribulus astrocarpus","1881405","2014-06-19","2014-06-19","1667133","<UNNAMED>","9.3km S of Dirri Dirri Waterhole on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.35138889","-23.07972222","16016","Tribulus astrocarpus","1896141","2010-06-20","2010-06-20","1685271","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of Sbend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.66485167","-24.81246412","16016","Tribulus astrocarpus","1897173","2007-05-10","2007-05-10","1701943","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.40360833","-23.74471944","16016","Tribulus astrocarpus","1924067","2010-06-19","2010-06-19","1699825","<UNNAMED>","Ethabuka, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.32283","-24.8658","16016","Tribulus astrocarpus","2109573","2022-10-02","2022-10-02","1821850","<UNNAMED>","South-west of Palparara on Currawilla road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
