"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4428431523","-26.6567834779","9819","Gnephosis arachnoidea","1585253","1990-11-08","1990-11-08","1427420","<UNNAMED>","106km SW of Charleville, on Diamantina Development Road, Site 4A, Quillberry Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.27621845","-24.64015498","9819","Gnephosis arachnoidea","1587824","1977-09-16","1977-09-16","1434444","<UNNAMED>","38km NW of 'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.08455191","-28.24847159","9819","Gnephosis arachnoidea","1591826","1770-04-19","2000-11-07","1453456","<UNNAMED>","Dilltopper 40 miles SW of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5845520893","-27.9151420558","9819","Gnephosis arachnoidea","1599159","1979-10-13","1979-10-13","1399901","<UNNAMED>","Ca 13km S of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.45954957","-25.37348232","9819","Gnephosis arachnoidea","1601512","1968-10-01","1968-10-01","1411596","<UNNAMED>","Morney Stn, 1mile W of on Windorah-Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5095483209","-25.6568131633","9819","Gnephosis arachnoidea","1602953","1988-09-28","1988-09-28","1410393","<UNNAMED>","Cuddapan Station, ca 4km W of old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0428829068","-25.0568156516","9819","Gnephosis arachnoidea","1610861","1989-09-13","1989-09-13","1449244","<UNNAMED>","58km E of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2262422252","-25.9234981822","9819","Gnephosis arachnoidea","1622824","1770-04-19","2000-11-07","1448252","<UNNAMED>","Site 44, Bob's Site, W of Birdsville, edge of Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5845334332","-28.4151253025","9819","Gnephosis arachnoidea","1629023","1967-08-01","1967-08-31","1433029","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25119294","-28.24845265","9819","Gnephosis arachnoidea","1631463","1948-10-23","1948-10-23","1446397","<UNNAMED>","Waihora, 16 miles ESE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.91786677","-28.08179197","9819","Gnephosis arachnoidea","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5845684384","-28.081818465","9819","Gnephosis arachnoidea","1641049","1990-08-25","1990-08-25","1410826","<UNNAMED>","10km N of Santos.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3429088919","-25.8401648489","9819","Gnephosis arachnoidea","1641142","1937-01-18","1937-01-18","1446396","<UNNAMED>","7M N OF BIRDSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7095520893","-27.7068087224","9819","Gnephosis arachnoidea","1651793","1990-09-17","1990-09-17","1449829","<UNNAMED>","E of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4095627248","-25.8234914038","9819","Gnephosis arachnoidea","1665802","1988-10-02","1988-10-02","1511552","<UNNAMED>","44km SW of Betoota, Site 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.0595549572","-24.0068287935","9819","Gnephosis arachnoidea","1671637","1993-10-09","1993-10-09","1489943","<UNNAMED>","46km NNE of Bedourie, on Boulia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7801289946","-25.3796128697","9819","Gnephosis arachnoidea","1700941","1995-09-15","1995-09-15","1482409","<UNNAMED>","21.2km N of Half Finish via the road to Munconnie, 85km NW of Birdsville (GPS 25 22 52 138 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.37620852","-23.94015377","9819","Gnephosis arachnoidea","1712081","1990-07-10","1990-07-10","1507577","<UNNAMED>","30km S of Coorabulka Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1595393959","-28.0734630328","9819","Gnephosis arachnoidea","1721605","1998-10-03","1998-10-03","1537802","<UNNAMED>","Lake Bindegolly National Park, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0269356449","-27.6521386773","9819","Gnephosis arachnoidea","1724107","2000-09-24","2000-09-24","1558241","<UNNAMED>","Oontoo Customs House, Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.23746189","-28.91721375","9819","Gnephosis arachnoidea","1724980","2000-10-11","2000-10-11","1543067","<UNNAMED>","Western boundary of Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7864551339","-28.8470558393","9819","Gnephosis arachnoidea","1731247","2003-11-06","2003-11-06","1550280","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0978367634","-28.9948301741","9819","Gnephosis arachnoidea","1749327","2003-09-10","2003-09-10","1553183","<UNNAMED>","Culgoa Floodplain NP, Byra section, claypan N of Byra Rd near Merrinong grid, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.0667588919","-25.8986981822","9819","Gnephosis arachnoidea","1758657","2000-09-19","2000-09-19","1578381","<UNNAMED>","Eastern side of Big Red.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.02622548","-26.77348644","9819","Gnephosis arachnoidea","1761837","1997-08-24","1997-08-24","1562434","<UNNAMED>","Arrabury - between house and shearing shed shire BC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3928628","-27.0401281","9819","Gnephosis arachnoidea","1770378","1998-09-20","1998-09-20","1577399","<UNNAMED>","50km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.609025","-27.9863305556","9819","Gnephosis arachnoidea","1799759","2010-10-26","2010-10-26","1586995","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 80m NE of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41063738","-28.0740082","9819","Gnephosis arachnoidea","1806833","2006-08-30","2006-08-30","1620583","<UNNAMED>","38.8km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5737557773","-25.2855193359","9819","Gnephosis arachnoidea","1807165","2011-09-11","2011-09-11","1619843","<UNNAMED>","5.1km S along Durrie-Cacoory road from the Eyre Development road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.78120509","-28.60568174","9819","Gnephosis arachnoidea","1807308","2005-09-20","2005-09-20","1601322","<UNNAMED>","Currawinya NP, 1km S of the northern park boundary and 57km by road S of the Eulo-Thargomindah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.4214874748","-23.9704136407","9819","Gnephosis arachnoidea","1840030","2005-09-07","2005-09-07","1631437","<UNNAMED>","C. 400m E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3942351003","-28.0031693517","9819","Gnephosis arachnoidea","1842111","2004-12-09","2004-12-09","1627393","<UNNAMED>","Ca. 24km ENE of Charlotte Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.49285697","-26.64012696","9819","Gnephosis arachnoidea","1847746","1983-10-27","1983-10-27","1623915","<UNNAMED>","26.2km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5174594957","-23.9231572835","9819","Gnephosis arachnoidea","1848492","2010-08-17","2010-08-17","1580343","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.14578365","-23.29110878","9819","Gnephosis arachnoidea","1848730","2008-08-14","2008-08-14","1588771","<UNNAMED>","'Cravens Peak'; c. 2.9km W of Twin Hills from main shot line on unmarked track where turns S towards 'Carlo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.7073424","-24.52697252","9819","Gnephosis arachnoidea","1857615","2012-08-18","2012-08-18","1661544","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.19863","-28.74164","9819","Gnephosis arachnoidea","1862476","2012-10-26","2012-10-26","1655612","<UNNAMED>","New Currawinya National Park-Kilcowera boundary fence, West of Lake Wyara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.77267","-26.48554","9819","Gnephosis arachnoidea","1866433","2013-09-06","2013-09-06","1653036","<UNNAMED>","N of Cunnavulla opal mine, Boondook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.68437","-26.61803","9819","Gnephosis arachnoidea","1900821","2011-10-17","2011-10-17","1699541","<UNNAMED>","Winbin Siding, 45km E of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.25717","-26.67721","9819","Gnephosis arachnoidea","1908138","2011-10-18","2011-10-18","1680641","<UNNAMED>","1.5km SW of Eromanga on Noccundra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1436111111","-22.9536111111","9819","Gnephosis arachnoidea","1911780","2010-06-19","2010-06-19","1690906","<UNNAMED>","Cravens Peak, 135km SW of Boulia, c. 11km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1540651307","-22.8955330037","9819","Gnephosis arachnoidea","1919977","2006-10-29","2006-10-29","1695754","<UNNAMED>","Toko Range, c. 6.3km N of Eleven Mile Corner (abandoned vermin proof fence).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0845032692","-27.0817779605","9819","Gnephosis arachnoidea","1955889","1916-09-01","1916-09-30","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9022556","-28.3835264","9819","Gnephosis arachnoidea","1964589","2019-10-15","2019-10-15","1722565","<UNNAMED>","28.5km south west of Eulo on the Paroo River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.8725","-26.43444444","9819","Gnephosis arachnoidea","1966629","2010-05-20","2010-05-20","1724133","<UNNAMED>","Cooma; SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6416666667","-25.925","9819","Gnephosis arachnoidea","2033490","1983-10-25","1983-10-25","1761631","<UNNAMED>","3.9km from Adavale toward Charleville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.898423","-28.617821","9819","Gnephosis arachnoidea","2063727","2019-08-19","2019-08-19","1724182","<UNNAMED>","7km NE from Pump Hole, near western entrance, Currawinya National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.99113","-25.26292","9819","Gnephosis arachnoidea","2072643","2021-09-28","2021-09-28","1791764","<UNNAMED>","Mooraberree, ca 4km south of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.1583333333","-28.1","9819","Gnephosis arachnoidea","2093652","1983-10-29","1983-10-29","1808326","<UNNAMED>","c. 39.5km from Thargomindah toward Cunnamulla, area S of Lake Bindegolly, between road and lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.46","-23.9419444444","9819","Gnephosis arachnoidea","2093725","2005-10-14","2005-10-14","1808210","<UNNAMED>","Lignum Lake, 11km South of Ethabuka Station, Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7127777778","-27.8616666667","9819","Gnephosis arachnoidea","2096380","2022-09-03","2022-09-03","1810902","<UNNAMED>","19km from Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.72099","-25.77099","9819","Gnephosis arachnoidea","2109685","2022-10-07","2022-10-07","1796551","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
