"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27610821","-16.59013561","31415","Steganthera laxiflora subsp. lewisensis","1543996","1967-10-10","1967-10-10","1376915","<UNNAMED>","Timber Reserve 30, Mt Lewis area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.28333333","-16.6","31415","Steganthera laxiflora subsp. lewisensis","1856795","1981-12-15","1981-12-15","1649091","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.26738206","-16.49851051","31415","Steganthera laxiflora subsp. lewisensis","1705590","1988-11-01","1988-11-30","1498955","<UNNAMED>","Mt Lewis Road, boundary of Round Logging Area and Carbine Logging Area, 20km NNW of Mt Molloy, site 17, centre plot 1, AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.20738506","-16.45327551","31415","Steganthera laxiflora subsp. lewisensis","1715798","1988-11-01","1988-11-30","1486908","<UNNAMED>","On track to 7-cornered house, ca. 2km S of Mt Misery; AMG 30850/817990.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.08333333","-16.25","31415","Steganthera laxiflora subsp. lewisensis","1879368","1976-11-18","1976-11-18","1653394","<UNNAMED>","State Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3333333333","-16.5833333333","31415","Steganthera laxiflora subsp. lewisensis","2109599","1985-12-03","1985-12-03","1821753","<UNNAMED>","Mt Spurgeon, upper slopes western fall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25110821","-16.58180227","31415","Steganthera laxiflora subsp. lewisensis","1552222","1963-08-19","1963-08-19","1392322","<UNNAMED>","Churchill Creek, Mt Lewis Range, ca. 12 miles N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.24277273","-16.49013718","31415","Steganthera laxiflora subsp. lewisensis","1851859","1987-11-24","1987-11-24","1586699","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2833333333","-16.5333333333","31415","Steganthera laxiflora subsp. lewisensis","2109880","1985-06-13","1985-06-13","1822091","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27689196","-16.58804906","31415","Steganthera laxiflora subsp. lewisensis","1762999","1999-10-28","1999-10-28","1576364","<UNNAMED>","Timber Reserve 66, 12km along Mt Lewis road. Map reference 7964-160650 (AGD).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.24277273","-16.49013718","31415","Steganthera laxiflora subsp. lewisensis","1856794","1987-11-24","1987-11-24","1665763","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.26553306","-16.49578451","31415","Steganthera laxiflora subsp. lewisensis","1667614","1988-11-01","1988-11-30","1486903","<UNNAMED>","Daintree National Park near end of Mt Lewis road, 12km SW of Mossman; site 16, perimeter of site; AMG 31470/817525./817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5901356081","31415","Steganthera laxiflora subsp. lewisensis","1704584","1994-07-17","1994-07-17","1481583","<UNNAMED>","13km along Mt Lewis road, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2666666667","-16.5","31415","Steganthera laxiflora subsp. lewisensis","2101090","1994-11-22","1994-11-22","1814647","<UNNAMED>","SFR 143, Kanawara, Carbine LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25110821","-16.58180227","31415","Steganthera laxiflora subsp. lewisensis","1515470","1963-08-19","1963-08-19","1361072","<UNNAMED>","Chruchill Creek, Mt Lewis Range, ca. 12 miles N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.28671021","-16.53752594","31415","Steganthera laxiflora subsp. lewisensis","1691593","1988-11-01","1988-11-30","1496555","<UNNAMED>","Mt Lewis Road, South Mary Logging Area, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.24277273","-16.49013718","31415","Steganthera laxiflora subsp. lewisensis","1851870","1974-12-18","1974-12-18","1605769","<UNNAMED>","State Forest Reserve 143, Carbine Logging Area, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.05522406","-16.26442751","31415","Steganthera laxiflora subsp. lewisensis","1691594","1988-11-01","1988-11-30","1469371","<UNNAMED>","1.2km before W Spencer Creek Forestry Camp, State Forest 144, Chowchilla Logging Area, 1.5km SE Mt Carbine, Mt Windsor Tableland, site 29, centre plot 2; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.27777488","-16.5965245","31415","Steganthera laxiflora subsp. lewisensis","1772440","2001-11-01","2001-11-01","1549383","<UNNAMED>","Timber Reserve 66, 11km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1927727303","-16.3901371778","31415","Steganthera laxiflora subsp. lewisensis","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25944154","-16.52346894","31415","Steganthera laxiflora subsp. lewisensis","1879367","1974-12-17","1974-12-17","1656875","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594415447","-16.5234689414","31415","Steganthera laxiflora subsp. lewisensis","1946657","1974-12-17","1974-12-17","1589203","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2702777778","-16.5902777778","31415","Steganthera laxiflora subsp. lewisensis","2121494","1997-06-22","1997-06-22","1826767","<UNNAMED>","Timber Reserve 66, Mt Lewis, track to 'bunyas'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27686021","-16.59166294","31415","Steganthera laxiflora subsp. lewisensis","1765761","2000-06-01","2000-06-01","1553685","<UNNAMED>","Timber Reserve 66, Leichhardt Logging Area, 12km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.208333333","-16.458333333","31415","Steganthera laxiflora subsp. lewisensis","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594393969","-16.4901371778","31415","Steganthera laxiflora subsp. lewisensis","1811850","1988-06-06","1988-06-06","1589204","<UNNAMED>","State Forest Reserve 143, Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
