"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5253464133","-26.2452878433","6415","Corymbia watsoniana subsp. capillata","901581","1998-11-19","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.5494425063","-26.2310634175","6415","Corymbia watsoniana subsp. capillata","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.4936873452","-26.2068459173","6415","Corymbia watsoniana subsp. capillata","901610","1998-11-18","","835953","S002","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","148.326118415","-24.6400950307","6415","Corymbia watsoniana subsp. capillata","1546121","1976-08-26","1976-08-26","1387678","<UNNAMED>","Mt Inglis Holding Springsure 5.5K W Coynes Bore on Rd to Mt Ogg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1097136","-24.63480701","6415","Corymbia watsoniana subsp. capillata","1793406","2006-01-18","2006-01-18","1579711","<UNNAMED>","On Dawson Highway roadside approx. 20km Ww of Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0844358211","-24.581751457","6415","Corymbia watsoniana subsp. capillata","1524999","1955-07-01","1955-07-31","1386209","<UNNAMED>","Expedition Range Moura-Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1760955881","-23.8067566459","6415","Corymbia watsoniana subsp. capillata","1704294","1990-03-13","1990-03-13","1484042","<UNNAMED>","Blackdown Tableland Track off to E opposite Loop Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1581596071","-24.0291419461","6415","Corymbia watsoniana subsp. capillata","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","148.2974318136","-24.9680814861","6415","Corymbia watsoniana subsp. capillata","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844319123","-24.2484200066","6415","Corymbia watsoniana subsp. capillata","1510887","1962-09-30","1962-09-30","1390465","<UNNAMED>","Planet Creek 30M NE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4105448878","-24.7642514931","6415","Corymbia watsoniana subsp. capillata","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","149.0427691545","-24.6234181237","6415","Corymbia watsoniana subsp. capillata","1533053","1975-04-23","1975-04-23","1356008","<UNNAMED>","30.4M E of Rolleston in Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0427691545","-24.6400847904","6415","Corymbia watsoniana subsp. capillata","1704295","1990-03-12","1990-03-12","1479122","<UNNAMED>","Between Bauhinia Downs & Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.8833333","-24.5666667","6415","Corymbia watsoniana subsp. capillata","2078606","1966-05-08","1966-05-08","1795895","<UNNAMED>","Ca 63 miles [100km] from Springsure towards Bauhinia Downs via Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2422222222","-24.2219444444","6415","Corymbia watsoniana subsp. capillata","2093513","2005-05-20","2005-05-20","1808256","<UNNAMED>","47.5km from Rolleston on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2954138302","-24.5305394155","6415","Corymbia watsoniana subsp. capillata","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","148.251118415","-24.581761364","6415","Corymbia watsoniana subsp. capillata","1524997","1961-08-31","1961-08-31","1364084","<UNNAMED>","23M WSW of Rolleston Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.759444284","-24.5067559411","6415","Corymbia watsoniana subsp. capillata","1565915","1975-04-22","1975-04-22","1376594","<UNNAMED>","14.2K from Springsure towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.50111095","-24.49842261","6415","Corymbia watsoniana subsp. capillata","1571584","1770-04-19","2000-11-07","1340036","<UNNAMED>","Meteor Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1099913767","-24.6331403459","6415","Corymbia watsoniana subsp. capillata","1690618","1996-04-11","1996-04-11","1479067","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs junction on Rolleston road (GPS 24 38 05 149 06 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2094663199","-24.8234391757","6415","Corymbia watsoniana subsp. capillata","1637982","1987-09-20","1987-09-20","1461007","<UNNAMED>","Salvator Rosa National Park SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844358211","-24.581751457","6415","Corymbia watsoniana subsp. capillata","1668330","1962-08-07","1962-08-07","1486788","<UNNAMED>","CA 14M W BAUHINIA DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0427691545","-24.656751457","6415","Corymbia watsoniana subsp. capillata","1628764","1982-03-08","1982-03-08","1414445","<UNNAMED>","Expedition Range Dawson Hwy 28K W of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0427691545","-24.6400847904","6415","Corymbia watsoniana subsp. capillata","1524996","1941-11-01","1941-11-30","1375961","<UNNAMED>","Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3427850817","-24.623428364","6415","Corymbia watsoniana subsp. capillata","1661742","1990-03-12","1990-03-12","1466657","<UNNAMED>","W of Coynes Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1781446454","-25.2821129894","6415","Corymbia watsoniana subsp. capillata","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","148.32611842","-24.6567617","6415","Corymbia watsoniana subsp. capillata","1633741","1990-03-12","1990-03-12","1407615","<UNNAMED>","Mt Ogg road, SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.27750245","-24.486207","6415","Corymbia watsoniana subsp. capillata","1753051","1998-10-14","1998-10-14","1575854","<UNNAMED>","SF 160, C. 45km SSE of Springsure (GPS 24 29 16 148 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0844354878","-24.5817511237","6415","Corymbia watsoniana subsp. capillata","1556566","1961-08-30","1961-08-30","1358741","<UNNAMED>","Watershed 23M ESE of Rolleston Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844358211","-24.581751457","6415","Corymbia watsoniana subsp. capillata","1523623","1973-11-09","1973-11-09","1341110","<UNNAMED>","Expedition Range 40K E of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2386135594","-24.2198181149","6415","Corymbia watsoniana subsp. capillata","1700958","1996-04-11","1996-04-11","1512267","<UNNAMED>","Staircase Range, 50km from Rolleston on Springsure road (GPS 24 13 17 148 14 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1115994352","-24.2918547436","6415","Corymbia watsoniana subsp. capillata","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
