"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","16078","Syzygium australe","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","16078","Syzygium australe","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9848038876","-26.7503699747","16078","Syzygium australe","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.591574808","-26.8790114673","16078","Syzygium australe","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.638126736","-26.6498510589","16078","Syzygium australe","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6113578099","-26.6501325229","16078","Syzygium australe","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","151.98439417","-25.131749262","16078","Syzygium australe","30027","1996-09-12","1996-09-12","12720","PRO BURNI03","Burnett River - Wallaville Bridge: Waters edge between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.977450223","-25.114527341","16078","Syzygium australe","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.997171774","-25.08369432","16078","Syzygium australe","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.984394114","-25.115083302","16078","Syzygium australe","30029","1996-09-13","1996-09-13","12722","PRO BURNI05","Burnett River - Wallaville Bridge: eastern river bank just downstream of citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.984394114","-25.115083302","16078","Syzygium australe","30033","1996-09-13","1996-09-13","12726","PRO BURNI09","Burnett River - Wallaville Bridge: Approx. 700 m downstream of citrus plantations on opposite (western) bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.984394114","-25.115083302","16078","Syzygium australe","30034","1996-09-13","1996-09-13","12727","PRO BURNI11","Burnett River - Wallaville Bridge: approx. 800 m upstream from existing bridge on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.984394114","-25.115083302","16078","Syzygium australe","30041","1996-09-13","1996-09-13","12734","PRO BURNI18","Burnett River - Wallaville Bridge: watercouse adjacent to Goodnight/ Morganville Road","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.984394114","-25.115083302","16078","Syzygium australe","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","148.5836250816","-20.2689549257","16078","Syzygium australe","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.965081898","-26.7867585341","16078","Syzygium australe","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9385625249","-26.7847813069","16078","Syzygium australe","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9535438758","-26.7814169269","16078","Syzygium australe","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9369520914","-26.7879711157","16078","Syzygium australe","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"19","152.900841328","-26.385017183","16078","Syzygium australe","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.0904","-27.7715","16078","Syzygium australe","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"21","151.034404031","-24.365085698","16078","Syzygium australe","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.801072541","-22.831755328","16078","Syzygium australe","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.684392902","-24.131752958","16078","Syzygium australe","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.196902642","-24.440085704","16078","Syzygium australe","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.8010757","-24.881748984","16078","Syzygium australe","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.901073025","-23.065089448","16078","Syzygium australe","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.051069671","-24.181753524","16078","Syzygium australe","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.501065256","-24.498419887","16078","Syzygium australe","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.917723711","-24.215085494","16078","Syzygium australe","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.684392902","-24.131752958","16078","Syzygium australe","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.898278891","-24.215085762","16078","Syzygium australe","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","149.002209955","-23.715093887","16078","Syzygium australe","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.50107854","-23.63175407","16078","Syzygium australe","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.05106364","-25.581747822","16078","Syzygium australe","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.034389109","-26.331739262","16078","Syzygium australe","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.751067692","-25.398416888","16078","Syzygium australe","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.001071624","-23.148422255","16078","Syzygium australe","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.584410785","-23.348422093","16078","Syzygium australe","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.917732534","-25.481748605","16078","Syzygium australe","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.117722491","-26.365072206","16078","Syzygium australe","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.917726435","-26.481739737","16078","Syzygium australe","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.684399603","-25.181750427","16078","Syzygium australe","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.36773417","-24.465087141","16078","Syzygium australe","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.551078337","-23.331754993","16078","Syzygium australe","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.084394993","-25.431748083","16078","Syzygium australe","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.251066964","-23.915088217","16078","Syzygium australe","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.084402159","-24.13175369","16078","Syzygium australe","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.017731273","-25.581747998","16078","Syzygium australe","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.367732509","-26.248411727","16078","Syzygium australe","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.584396517","-24.415086454","16078","Syzygium australe","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.31773288","-24.048420631","16078","Syzygium australe","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.167736247","-24.298419328","16078","Syzygium australe","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.667722364","-25.648410605","16078","Syzygium australe","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.001072802","-24.731749713","16078","Syzygium australe","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.001060625","-25.065083352","16078","Syzygium australe","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.577172834","-26.200632184","16078","Syzygium australe","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.794115296","-26.277575297","16078","Syzygium australe","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.566618412","-26.244243188","16078","Syzygium australe","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.901063894","-25.298416274","16078","Syzygium australe","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.7695384415","-26.1078136342","16078","Syzygium australe","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"61","152.1375125274","-27.4415033048","16078","Syzygium australe","918362","1998-01-01","1999-06-25","854167","INCIDENTAL","White Mountain","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.7188578639","-28.2364477741","16078","Syzygium australe","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"63","152.8518899294","-26.6760637777","16078","Syzygium australe","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.413558","-28.051189","16078","Syzygium australe","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"65","148.9497644134","-20.9599645392","16078","Syzygium australe","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.251066998","-23.898421273","16078","Syzygium australe","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.270510669","-23.934810132","16078","Syzygium australe","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"68","152.501081999","-28.081727415","16078","Syzygium australe","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.55","-28.0333333333","16078","Syzygium australe","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0764517307","-26.7099481932","16078","Syzygium australe","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.5288","-28.2007","16078","Syzygium australe","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"72","151.936340814","-25.256472248","16078","Syzygium australe","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","151.928284641","-25.220360384","16078","Syzygium australe","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","151.921062789","-25.221472414","16078","Syzygium australe","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","152.921569294","-27.161378325","16078","Syzygium australe","459998","2001-11-17","","453746","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.921569294","-27.161378325","16078","Syzygium australe","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9205121049","-27.1630749815","16078","Syzygium australe","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1702777777","-27.5019444444","16078","Syzygium australe","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8302777777","-27.0802777777","16078","Syzygium australe","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.685","-26.97013889","16078","Syzygium australe","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.1597621628","-27.3647147584","16078","Syzygium australe","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8707","-26.2504","16078","Syzygium australe","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.9417","-26.3591","16078","Syzygium australe","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.888","-26.3287","16078","Syzygium australe","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.8151","-26.4632","16078","Syzygium australe","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8742","-26.298","16078","Syzygium australe","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.8428","-26.2988","16078","Syzygium australe","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.8419","-26.4169","16078","Syzygium australe","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8138","-26.4274","16078","Syzygium australe","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.859","-26.2387","16078","Syzygium australe","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.8947","-26.244","16078","Syzygium australe","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","152.9716","-26.2699","16078","Syzygium australe","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","152.8921","-26.3063","16078","Syzygium australe","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.9129","-26.3528","16078","Syzygium australe","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.9092","-26.2855","16078","Syzygium australe","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","153.0866026066","-26.3831195436","16078","Syzygium australe","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.317735189","-24.531752065","16078","Syzygium australe","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","151.984399028","-25.698414968","16078","Syzygium australe","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.500800631","-23.609254122","16078","Syzygium australe","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","150.502467528","-23.629254077","16078","Syzygium australe","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","150.401080072","-23.615087972","16078","Syzygium australe","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","150.486078799","-23.615921103","16078","Syzygium australe","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","151.623283898","-24.270641829","16078","Syzygium australe","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","150.717743324","-23.1095342","16078","Syzygium australe","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","152.167446829","-25.001193506","16078","Syzygium australe","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","150.578577865","-23.380365917","16078","Syzygium australe","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","150.57885586","-23.382310909","16078","Syzygium australe","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","150.340802883","-23.542310156","16078","Syzygium australe","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","152.583836033","-25.803133113","16078","Syzygium australe","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","152.694944999","-25.754799261","16078","Syzygium australe","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","152.703277865","-25.753410195","16078","Syzygium australe","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","152.699945479","-25.818132097","16078","Syzygium australe","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","149.429570775","-22.620581125","16078","Syzygium australe","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","149.41442409","-22.513652998","16078","Syzygium australe","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","149.41442409","-22.513652998","16078","Syzygium australe","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","149.308762679","-21.889814191","16078","Syzygium australe","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
