"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10253","Paspalidium clementii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.9178624911","-21.4151580746","10253","Paspalidium clementii","1516264","1936-05-18","1936-05-18","1344972","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511191903","-20.0817881592","10253","Paspalidium clementii","1530230","1936-06-11","1936-06-11","1398261","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4178456142","-22.2484709216","10253","Paspalidium clementii","1596712","1936-06-05","1936-06-05","1373409","<UNNAMED>","Elderslie, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.91787855","-25.4151450153","10253","Paspalidium clementii","1596713","1936-07-14","1936-07-14","1424553","<UNNAMED>","45 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.9095577133","-25.7234878649","10253","Paspalidium clementii","1596769","1978-08-22","1978-08-22","1409927","<UNNAMED>","Jumpup, 19km East of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4261838414","-22.6734711066","10253","Paspalidium clementii","1616097","1936-05-08","1936-05-08","1412685","<UNNAMED>","TRANBY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.7595332563","-22.3401583837","10253","Paspalidium clementii","1623061","1979-06-10","1979-06-10","1424038","<UNNAMED>","20km NNE of Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2512155364","-26.5818111723","10253","Paspalidium clementii","1637155","1936-07-03","1936-07-03","1454586","<UNNAMED>","Mt Howitt, 70 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.50952456","-20.22349238","10253","Paspalidium clementii","1668468","1931-02-09","1931-02-09","1513614","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.751218756","-27.9151420558","10253","Paspalidium clementii","1751166","2000-04-25","2000-04-25","1528740","<UNNAMED>","Buckaroola, 75km SW Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6705555556","-26.7677777778","10253","Paspalidium clementii","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.18323","-24.9646319444","10253","Paspalidium clementii","1885114","2016-06-06","2016-06-06","1670423","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara homestead. 2.3km off Davenport Road. Connemara 1:250k mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5012029501","-22.4984916614","10253","Paspalidium clementii","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5095236041","-21.6901485979","10253","Paspalidium clementii","1925332","1991-03-19","1991-03-19","1709435","<UNNAMED>","Selwyn Mine (Cyprus Gold Aust.), 108km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.40723964","-23.01430677","10253","Paspalidium clementii","1929557","2009-05-20","2009-05-20","1711617","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.75122438","-25.74848786","10253","Paspalidium clementii","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.88313","-26.79429","10253","Paspalidium clementii","2056074","2021-07-15","2021-07-15","1777433","<UNNAMED>","Mount Margaret Station, 1.44km from Opal tank at bearing 183 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
