"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1161","Chlamydera nuchalis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8344444433","-16.7816666633","1161","Chlamydera nuchalis","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7","-20.4218","1161","Chlamydera nuchalis","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.0611","-20.5583","1161","Chlamydera nuchalis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.8356","-20.4452","1161","Chlamydera nuchalis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.1489863","-18.6554422","1161","Chlamydera nuchalis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","143.35121","-18.3003","1161","Chlamydera nuchalis","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.49212","-19.34469","1161","Chlamydera nuchalis","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","146.476084971","-19.081795248","1161","Chlamydera nuchalis","555927","1992-10-25","1992-10-25","462359","162176","Toomulla Beach nr Townsville","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","142.82709","-13.20861","1161","Chlamydera nuchalis","1975279","2008-10-29","2008-10-29","1729926","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.90002","-13.02858","1161","Chlamydera nuchalis","1975458","2015-09-09","2015-09-09","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.90002","-13.02858","1161","Chlamydera nuchalis","1975459","2016-10-18","2016-10-18","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.781516","-13.146963","1161","Chlamydera nuchalis","1975600","2008-11-06","2008-11-06","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.781516","-13.146963","1161","Chlamydera nuchalis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.813337","-13.229079","1161","Chlamydera nuchalis","1975272","2008-10-29","2008-10-29","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.76928","-13.12713","1161","Chlamydera nuchalis","1975295","2008-10-30","2008-10-30","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.76928","-13.12713","1161","Chlamydera nuchalis","1975296","2008-10-31","2008-10-31","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.92779","-13.06432","1161","Chlamydera nuchalis","1975433","2008-10-30","2008-10-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.92779","-13.06432","1161","Chlamydera nuchalis","1975435","2008-11-05","2008-11-05","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.92779","-13.06432","1161","Chlamydera nuchalis","1975439","2016-10-18","2016-10-18","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.85215","-13.029827","1161","Chlamydera nuchalis","1975450","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.76794","-13.1465","1161","Chlamydera nuchalis","1975289","2008-10-31","2008-10-31","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.7744","-13.10656","1161","Chlamydera nuchalis","1975424","2008-11-01","2008-11-01","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.94089","-13.07721","1161","Chlamydera nuchalis","1975425","2008-11-04","2008-11-04","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.94089","-13.07721","1161","Chlamydera nuchalis","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.94089","-13.07721","1161","Chlamydera nuchalis","1975427","2011-08-09","2011-08-09","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.94089","-13.07721","1161","Chlamydera nuchalis","1975428","2014-08-30","2014-08-30","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.92132","-13.05312","1161","Chlamydera nuchalis","1975440","2008-11-04","2008-11-04","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.92132","-13.05312","1161","Chlamydera nuchalis","1975442","2011-08-07","2011-08-07","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.899","-13.17283","1161","Chlamydera nuchalis","1972057","2011-08-09","2011-08-09","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.54455","-13.4361","1161","Chlamydera nuchalis","1974239","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.89365","-13.02668","1161","Chlamydera nuchalis","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.89365","-13.02668","1161","Chlamydera nuchalis","1975461","2014-08-09","2014-08-09","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.89165","-12.94867","1161","Chlamydera nuchalis","1975591","2010-08-08","2010-08-08","1729963","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.05622","-19.20404","1161","Chlamydera nuchalis","1976714","2016-05-27","2016-05-27","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.91412","-13.03918","1161","Chlamydera nuchalis","1975446","2011-08-07","2011-08-07","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.92771","-19.19961","1161","Chlamydera nuchalis","1974775","2016-05-30","2016-05-30","1729419","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.92026","-19.19624","1161","Chlamydera nuchalis","1974779","2016-05-31","2016-05-31","1729568","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.61158","-13.21179","1161","Chlamydera nuchalis","1975273","2012-09-05","2012-09-05","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.60982","-13.21047","1161","Chlamydera nuchalis","1975277","2016-10-22","2016-10-22","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.96396","-19.08899","1161","Chlamydera nuchalis","1975115","2013-11-01","2013-11-01","1729755","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.21017","-19.11787","1161","Chlamydera nuchalis","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.21017","-19.11787","1161","Chlamydera nuchalis","1975102","2014-01-26","2014-01-26","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.21017","-19.11787","1161","Chlamydera nuchalis","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.89272","-12.95074","1161","Chlamydera nuchalis","1975588","2014-08-19","2014-08-19","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.892789","-12.950703","1161","Chlamydera nuchalis","1972205","2014-08-16","2014-08-16","1730196","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.898103","-13.157112","1161","Chlamydera nuchalis","1972217","2014-08-21","2014-08-21","1730208","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.021808","-16.533108","1161","Chlamydera nuchalis","1972400","2014-09-11","2014-09-11","1730545","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.077938","-16.492057","1161","Chlamydera nuchalis","1975803","2016-08-15","2016-08-15","1731080","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","146.18655888","-19.107730044","1161","Chlamydera nuchalis","1976556","2016-05-22","2016-05-22","1730950","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.9594444333","-19.44833333","1161","Chlamydera nuchalis","937004","1989-06-01","1989-06-30","872707","202073","Mt Elliot NP","3600","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","147.217744753","-19.4984560234","1161","Chlamydera nuchalis","556289","1982-05-01","1982-05-31","462026","162513","Jerona Fauna Sanctuary","3600","7642","Barwell (1982)","3461","Department of Environment, Science and Innovation","DES"
"52","147.001079503","-19.2873469915","1161","Chlamydera nuchalis","556181","1991-05-19","1991-05-19","462089","162405","Fishermans track, Cape Cleveland","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","146.17611111","-20.7761111077","1161","Chlamydera nuchalis","929408","1918-01-01","1918-12-31","865111","182367","Pajingo HS","450","10691","Black (1919)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3177777766","-18.14833333","1161","Chlamydera nuchalis","926740","1998-11-01","1998-11-30","862443","179684","Mt Surprise","1800","9735","Blackburn (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","138.30187138","-18.5047304","1161","Chlamydera nuchalis","1251997","2007-04-14","2007-04-14","1128791","INCIDENTAL","Gorge spring ("Red Gorge") tributary of Musselbrook Creek, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"56","138.48515209","-18.70230921","1161","Chlamydera nuchalis","1252003","2007-04-22","2007-04-22","1128817","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"57","138.4854893001","-18.7024515255","1161","Chlamydera nuchalis","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","138.4854893001","-18.7024515255","1161","Chlamydera nuchalis","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.00111111","-16.49833333","1161","Chlamydera nuchalis","928711","1989-11-01","1989-11-30","864414","181670","Along McLeod R, Curraghmore Hlding 15km WNW Mt Carbine","900","9742","Borgia (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","138.47611111","-18.7066666633","1161","Chlamydera nuchalis","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3677777766","-16.8316666633","1161","Chlamydera nuchalis","931684","1984-01-01","1984-12-31","867387","184955","Big Mitchell Ck, 20km N of Mareeba","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"62","145.42193984","-17.00263376","1161","Chlamydera nuchalis","524621","1970-06-01","1970-06-01","530553","110427","Mareeba","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","146.20944406","-19.00678908","1161","Chlamydera nuchalis","484110","1989-04-12","1989-04-12","476897","13912","Paluma","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","143.44879","-15.32586","1161","Chlamydera nuchalis","1395210","2015-07-13","","1236039","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.4711111111","-15.4791666666","1161","Chlamydera nuchalis","1395216","2015-07-15","","1236045","INCIDENTAL","Punchbowl, Alice River Rd, 'Killarney', Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.76658626","-17.55635125","1161","Chlamydera nuchalis","1255012","2007-07-11","2007-07-11","1131041","<UNNAMED>","Red River, Bulleringa National Park","30","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"67","142.50112135","-10.7901687","1161","Chlamydera nuchalis","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0844444433","-18.6649999966","1161","Chlamydera nuchalis","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","144.25111111","-15.9441666633","1161","Chlamydera nuchalis","927050","1990-01-01","1990-12-31","862753","179994","Cradle Creek mine project site","3000","9767","Cambrian Resources (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","144.46232437","-14.2312262","1161","Chlamydera nuchalis","1251635","2007-08-28","2007-08-28","1128490","INCIDENTAL","Bathurst Bay, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"71","144.46232437","-14.2312262","1161","Chlamydera nuchalis","1251636","2007-08-29","2007-08-29","1128490","INCIDENTAL","Bathurst Bay, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"72","144.58930132","-14.47160879","1161","Chlamydera nuchalis","1251982","2007-08-29","2007-08-29","1128778","INCIDENTAL","Wakooka River, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"73","147.867638214","-19.8602646759","1161","Chlamydera nuchalis","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"74","142.67413","-13.6278","1161","Chlamydera nuchalis","1165639","2010-06-02","2010-06-10","1053079","INCIDENTAL","MUNG12, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"75","142.63068","-13.6436","1161","Chlamydera nuchalis","1165641","2010-06-02","2010-06-10","1053081","INCIDENTAL","MUNG13, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"76","142.60754","-13.62833","1161","Chlamydera nuchalis","1165646","2010-06-02","2010-06-10","1053044","MUNG15","MUNG15, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"77","142.69269","-13.47933","1161","Chlamydera nuchalis","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"78","142.6991","-13.5213","1161","Chlamydera nuchalis","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"79","142.69447","-13.52855","1161","Chlamydera nuchalis","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"80","142.68819","-13.54888","1161","Chlamydera nuchalis","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"81","139.427044","-19.490506","1161","Chlamydera nuchalis","1243013","2010-12-16","2010-12-16","1121193","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","146.613849","-20.697217","1161","Chlamydera nuchalis","1243253","2011-06-07","2011-06-07","1120067","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","146.775732","-20.659758","1161","Chlamydera nuchalis","1243415","2011-06-21","2011-06-21","1120417","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","144.05790448","-18.058735091","1161","Chlamydera nuchalis","1243524","2011-07-21","2011-07-21","1120515","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.176872","-18.037631","1161","Chlamydera nuchalis","1243530","2011-07-21","2011-07-21","1120521","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","144.17464986","-18.03555678","1161","Chlamydera nuchalis","1243532","2011-07-22","2011-07-22","1120523","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","145.925818","-21.093655","1161","Chlamydera nuchalis","1243653","2011-08-02","2011-08-02","1120698","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","145.475449","-20.072691","1161","Chlamydera nuchalis","1251503","2011-08-29","2011-08-29","1128762","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","145.440233","-20.048036","1161","Chlamydera nuchalis","1251524","2011-08-30","2011-08-30","1128803","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","146.768478","-19.739861","1161","Chlamydera nuchalis","1260901","2011-09-19","2011-09-19","1136026","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","146.745058","-19.728231","1161","Chlamydera nuchalis","1260915","2011-09-20","2011-09-20","1136038","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","146.676414","-19.730692","1161","Chlamydera nuchalis","1260908","2011-09-21","2011-09-21","1136033","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","138.5011111","-18.69833333","1161","Chlamydera nuchalis","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","138.48221","-18.70665","1161","Chlamydera nuchalis","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"95","138.491","-18.719","1161","Chlamydera nuchalis","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"96","138.34","-18.663","1161","Chlamydera nuchalis","1194952","2011-06-18","2011-06-18","1079401","<UNNAMED>","near Ridgepole WH, south side of road","130","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"97","138.342","-18.662","1161","Chlamydera nuchalis","1194953","2011-06-18","2011-06-18","1079402","<UNNAMED>","near Ridgepole WH, south side of road","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"98","138.056","-18.586","1161","Chlamydera nuchalis","1194948","2011-06-20","2011-06-20","1079397","<UNNAMED>","Murrays springs vicinity","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"99","138.413","-18.637","1161","Chlamydera nuchalis","1194979","2011-06-22","2011-06-22","1079450","<UNNAMED>","c11km NW of base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"100","138.48374","-18.71646","1161","Chlamydera nuchalis","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"101","138.59526","-19.06502","1161","Chlamydera nuchalis","1194987","2011-06-30","2011-06-30","1079407","<UNNAMED>","Chopper Stop 2, c42km 164 degrees from base","210","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"102","138.48494","-19.04947","1161","Chlamydera nuchalis","1194989","2011-06-30","2011-06-30","1079409","<UNNAMED>","Chopper Stop 3, c39km 180 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"103","138.45539","-18.73537","1161","Chlamydera nuchalis","1194992","2011-06-30","2011-06-30","1079412","<UNNAMED>","Chopper Stop 5, c5km 220 degrees from base","120","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"104","139.4370555555","-19.4338888888","1161","Chlamydera nuchalis","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"105","144.4677777766","-17.1399999966","1161","Chlamydera nuchalis","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"106","143.35111111","-18.29833333","1161","Chlamydera nuchalis","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"107","146.8641667","-19.28833333","1161","Chlamydera nuchalis","986667","2003-02-20","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","146.8641667","-19.28833333","1161","Chlamydera nuchalis","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","147.13","-19.4","1161","Chlamydera nuchalis","986681","2002-08-11","","909102","<UNNAMED>","Haughton River mouth, Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","146.655","-19.18333","1161","Chlamydera nuchalis","986705","2002-09-02","","909179","<UNNAMED>","Black River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","146.7","-19.2","1161","Chlamydera nuchalis","986708","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","146.7","-19.2","1161","Chlamydera nuchalis","986710","2002-05-15","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","146.6833333","-19.18166667","1161","Chlamydera nuchalis","986711","2002-07-06","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","146.8641667","-19.28833333","1161","Chlamydera nuchalis","986717","2003-01-23","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","146.475","-19.08333","1161","Chlamydera nuchalis","993266","1998-01-02","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","146.475","-19.08333","1161","Chlamydera nuchalis","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","146.475","-19.08333","1161","Chlamydera nuchalis","993268","1999-02-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.475","-19.08333","1161","Chlamydera nuchalis","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.475","-19.08333","1161","Chlamydera nuchalis","993272","1999-10-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
