"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.40443","-27.9292","13524","Scaevola albida","2101230","2021-01-10","2021-01-10","1814919","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"1","152.027793","-27.647804","13524","Scaevola albida","2072951","2021-10-16","2021-10-16","1792441","INCIDENTAL","Hell Hole Creek Road, Rockmount","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"2","152.1960770504","-28.0653461724","13524","Scaevola albida","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7094021709","-27.2734064325","13524","Scaevola albida","1517286","1973-04-12","1973-04-12","1390337","<UNNAMED>","Near Switchback Logging area in State Forest 809 D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.00833333","-28.35833333","13524","Scaevola albida","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177484999","-27.9150754675","13524","Scaevola albida","1533871","1930-11-24","1930-11-24","1355893","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4094151665","-27.9567421341","13524","Scaevola albida","1537745","1936-03-08","1936-03-08","1384546","<UNNAMED>","Mt Castle, Laidley Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6927355043","-27.2400730992","13524","Scaevola albida","1537746","1971-03-12","1971-03-12","1355894","<UNNAMED>","Winder Logging Area in State Forest 809, D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.584411269","-28.2484042558","13524","Scaevola albida","1555692","1968-02-22","1968-02-22","1344079","<UNNAMED>","Mt Wilson ca. 30 miles E of Warwick on foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","13524","Scaevola albida","1561907","1946-11-21","1946-11-21","1379445","<UNNAMED>","1 mile N of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6927355043","-27.2400730992","13524","Scaevola albida","1570618","1975-01-01","1975-01-31","1388820","<UNNAMED>","Winder Logging Area in State Forest 809, D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0583333333","-27.3916666667","13524","Scaevola albida","1577722","1959-05-28","1959-05-28","1390174","<UNNAMED>","Mount Luke, on brow of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177533428","-28.2484078786","13524","Scaevola albida","1589329","1981-04-10","1981-04-10","1409717","<UNNAMED>","Eastern slopes of Border Range near The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7594021709","-27.2734064325","13524","Scaevola albida","1598641","1987-03-15","1987-03-15","1450871","<UNNAMED>","Mount Tennyson, 5km North Maiala National Park, Mount Glorious about 30km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5844066587","-27.5817384219","13524","Scaevola albida","1669790","1770-04-19","2000-11-07","1507358","<UNNAMED>","Rosewood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.38608668","-28.09118566","13524","Scaevola albida","1690625","1995-09-01","1995-09-01","1511482","<UNNAMED>","Spicers Peak, western slopes, Main Range National Park (GPS 28 05 34 152 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4260866761","-28.1400745453","13524","Scaevola albida","1704479","1992-10-04","1992-10-04","1487784","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3160818332","-27.9534088008","13524","Scaevola albida","1729580","1997-03-17","1997-03-17","1533415","<UNNAMED>","Glenrock Property, Blackfellows Creek (GPS 25 57 18 152 18 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.64274218","-26.0567488011","13524","Scaevola albida","1737337","1997-03-19","1997-03-19","1530044","<UNNAMED>","Gayndah-Hivesville Road c. 15km N of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7594021709","-27.2734064325","13524","Scaevola albida","1748555","1997-11-01","1997-11-01","1549274","<UNNAMED>","1km N of Lepidozamia Grove, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.70940217","-27.20673977","13524","Scaevola albida","1761194","1998-02-24","1998-02-24","1551709","<UNNAMED>","Near Kluver's Lookout, D'Aguilar Range, N of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3122222222","-27.8440972222","13524","Scaevola albida","1856996","2016-02-15","2016-02-15","1662470","<UNNAMED>","Mistake Range, around 2km N of Mt Mistake section of Main range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8114166667","-27.2954722222","13524","Scaevola albida","1867799","2015-09-23","2015-09-23","1654411","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 2/SL787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7053888889","-27.2869444444","13524","Scaevola albida","1875331","2015-02-11","2015-02-11","1646641","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8511143238","-27.9023485072","13524","Scaevola albida","1879218","2012-06-30","2012-06-30","1652000","<UNNAMED>","Mt Joyce Recreation Park, c. 17km NW of Beaudesert, service track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3547222222","-27.8994444444","13524","Scaevola albida","1922276","2011-02-26","2011-02-26","1691685","<UNNAMED>","Ridge E of and leading to escarpment of Mistake Mountains, c. 4km SW of Townson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177484999","-27.5817421341","13524","Scaevola albida","1925251","1770-04-19","2000-11-07","1708785","<UNNAMED>","Laidley Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177571","-27.58174583","13524","Scaevola albida","1949929","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177468522","-26.5817479919","13524","Scaevola albida","1952840","1912-06-01","1912-06-30","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177468522","-26.5817479919","13524","Scaevola albida","1958713","1957-12-18","1957-12-18","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2799166667","-28.0199722222","13524","Scaevola albida","1980041","2019-11-04","2019-11-04","1733450","<UNNAMED>","Ex 'Mandala Community', off North Branch Road, Maryvale. Cultivated Beenleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4023056","-27.9599722","13524","Scaevola albida","2123154","2023-09-20","2023-09-20","1828074","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
