"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85333333","-17.28","25721","Radula","1946494","2001-06-12","2001-06-12","1624925","<UNNAMED>","Summit ridge west of Centre Peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4993204109","-21.1448442685","25721","Radula","1872911","2014-06-30","2014-06-30","1653836","<UNNAMED>","Sky Window, Eungella NP, c. 2.1km S of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.90012479","-24.66260751","25721","Radula","1896669","2011-04-07","2011-04-07","1698253","<UNNAMED>","About 5km due west of Mount Muncon, Grevillea State Forest, between Monto and Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6353892626","-21.0664081521","25721","Radula","1863727","2014-07-02","2014-07-02","1660376","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8611111","-17.3330556","25721","Radula","2044802","2012-04-03","2012-04-03","1769393","<UNNAMED>","Wooroonooran National Park, Tributary of Babinda Stream, 30m above junction with Babinda Stream.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7272222","-17.6719444","25721","Radula","2044900","2012-04-06","2012-04-06","1769430","<UNNAMED>","Wooroonooran National Park, South Johnston River, McMillan Creek catchment, Gorrell Track c. 2km S of South Johnston River picnic area (old forestry camp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7383333","-17.6755556","25721","Radula","2044981","2012-04-06","2012-04-06","1769316","<UNNAMED>","Wooroonooran National Park, South Johnston River catchment, Gorrell Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1791666667","-18.9980555556","25721","Radula","1818242","2001-06-20","2001-06-20","1613759","<UNNAMED>","Paluma Range State forest, Birthday Creek, James Cook University, Department of Tropical Biology experimental area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91777061","-17.24846467","25721","Radula","1698911","1959-08-01","1959-08-31","1480217","<UNNAMED>","Bellenden Ker Summit","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4991784454","-21.1450894221","25721","Radula","2062801","2014-06-30","2014-06-30","1783041","<UNNAMED>","Sky Window, Eungella NP, c. 2.1km S of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6369192034","-21.069030992","25721","Radula","1872810","2014-07-02","2014-07-02","1666065","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella NP c. 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8644444","-17.3316667","25721","Radula","2044949","2012-04-03","2012-04-03","1769460","<UNNAMED>","Wooroonooran National Park, Babinda Stream, Goldfields track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.16465833","-18.97139722","25721","Radula","1953127","2001-06-19","2001-06-19","1624739","<UNNAMED>","Paluma Range State Forest, Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7327778","-17.6738889","25721","Radula","2044953","2012-04-06","2012-04-06","1769488","<UNNAMED>","Wooroonooran National Park, South Johnston River, McMillan Creek catchment, Gorrell Track c. 2km S of South Johnston River picnic area (old forestry camp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9427309955","-26.5067410143","25721","Radula","1950263","1983-09-14","1983-09-14","1579415","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.276116785","-10.1901755631","25721","Radula","1573030","1987-04-22","1987-04-22","1375365","<UNNAMED>","Moa Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6369195336","-21.0681819035","25721","Radula","1857910","2014-07-02","2014-07-02","1666066","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella NP c. 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6963476714","-20.3395501111","25721","Radula","1872800","2014-07-01","2014-07-01","1653834","<UNNAMED>","Kingfisher Circuit, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.636341893","-21.0681603739","25721","Radula","1864716","2014-07-02","2014-07-02","1653835","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella NP, c. 200m from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.28","-16.5505556","25721","Radula","2044890","2005-07-13","2005-07-13","1769314","<UNNAMED>","Mount Lewis Forest Reserve Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7383333","-17.6755556","25721","Radula","2044895","2012-04-06","2012-04-06","1769316","<UNNAMED>","Wooroonooran National Park, South Johnston River catchment, Gorrell Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.54186111","-21.18027778","25721","Radula","1879291","2014-06-30","2014-06-30","1663698","<UNNAMED>","Eungella National Park. Wishing Pool Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8522174594","-17.4471484484","25721","Radula","1863746","2014-12-04","2014-12-04","1660379","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
