"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843986373","-27.5817346444","9123","Eucalyptus psammitica","1531754","1929-05-04","1929-05-04","1359193","<UNNAMED>","Near Mount Gravatt, South East Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593986373","-27.5567346444","9123","Eucalyptus psammitica","1541779","1966-07-08","1966-07-08","1371812","<UNNAMED>","Mt Gravatt University Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08439864","-27.58173464","9123","Eucalyptus psammitica","1556547","1972-01-21","1972-01-21","1370571","<UNNAMED>","Mt Gravatt graveyard","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843986373","-27.5817346444","9123","Eucalyptus psammitica","1571564","1921-08-28","1921-08-28","1354008","<UNNAMED>","Near Mount Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0427276479","-27.3900693506","9123","Eucalyptus psammitica","1578402","1917-08-01","1917-08-31","1340029","<UNNAMED>","Between Chermside and Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843986373","-27.5817346444","9123","Eucalyptus psammitica","1668329","1929-06-01","1929-06-30","1481653","<UNNAMED>","Hills near Mount Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593986373","-27.5567346444","9123","Eucalyptus psammitica","1692462","1993-10-23","1993-10-23","1475755","<UNNAMED>","Griffith University Campus area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.05773197","-27.55256798","9123","Eucalyptus psammitica","1836041","2005-07-06","2005-07-06","1639321","<UNNAMED>","Adjacent to ridge carpark, Toohey Forest, Nathan, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439864","-27.58173464","9123","Eucalyptus psammitica","1946808","1918-10-27","1918-10-27","1389110","<UNNAMED>","Near Mount Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439864","-27.58173464","9123","Eucalyptus psammitica","1954655","1918-03-16","1918-03-16","1389110","<UNNAMED>","Near Mount Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
