"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","4734","Euphorbia hyssopifolia","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","4734","Euphorbia hyssopifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.1255141523","-25.5082912872","4734","Euphorbia hyssopifolia","1200438","2010-12-31","","1083799","INCIDENTAL","Near tennis courts, Eurong Resort, Fraser Island","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.5790833333","-17.2838888888","4734","Euphorbia hyssopifolia","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","148.003879589","-22.649828408","4734","Euphorbia hyssopifolia","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","148.034990213","-22.665383216","4734","Euphorbia hyssopifolia","29906","1997-10-01","1997-10-01","12599","NP_ LORDR09","Peak Range NP: Lords Table Mountain, eastern boundary b/t gate and first creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","146.8127","-19.2595","4734","Euphorbia hyssopifolia","1001737","2006-03-12","","921241","<UNNAMED>","Barrier Reef Institute of TAFE Nursery, Wills St, Townsville","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"7","153.0866026066","-26.3831195436","4734","Euphorbia hyssopifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9177355043","-27.4150730992","4734","Euphorbia hyssopifolia","1538953","1960-02-02","1960-02-02","1356321","<UNNAMED>","Rainworth, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927399921","-27.5567384219","4734","Euphorbia hyssopifolia","1538954","1964-02-18","1964-02-18","1360590","<UNNAMED>","Corinda Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9594021709","-27.0900730992","4734","Euphorbia hyssopifolia","1547109","1970-02-17","1970-02-17","1350518","<UNNAMED>","Markwell Rd, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0093943145","-27.4900693506","4734","Euphorbia hyssopifolia","1584842","1973-03-27","1973-03-27","1444146","<UNNAMED>","Miskin St, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927204314","-26.3900694817","4734","Euphorbia hyssopifolia","1590947","1985-09-06","1985-09-06","1413788","<UNNAMED>","Noosa NP 50M SW of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2510670411","-23.9150879566","4734","Euphorbia hyssopifolia","1594474","1980-02-20","1980-02-20","1459690","<UNNAMED>","N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026065304","-27.5067346444","4734","Euphorbia hyssopifolia","1601357","1973-08-06","1973-08-06","1421464","<UNNAMED>","Great Court, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0427276479","-27.4400693506","4734","Euphorbia hyssopifolia","1612332","1984-02-26","1984-02-26","1454668","<UNNAMED>","Royal Brisbane Hospital.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","4734","Euphorbia hyssopifolia","1615583","1983-02-17","1983-02-17","1462379","<UNNAMED>","Brisbane Airport Site 10.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.026065304","-27.5067346444","4734","Euphorbia hyssopifolia","1621181","1973-03-01","1973-03-31","1421459","<UNNAMED>","University of Qld, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.34272169","-24.87341548","4734","Euphorbia hyssopifolia","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2761191903","-20.0901214926","4734","Euphorbia hyssopifolia","1623763","1986-01-05","1986-01-05","1459891","<UNNAMED>","2 McPhenox St, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2594003744","-23.9067546232","4734","Euphorbia hyssopifolia","1626126","1991-03-30","1991-03-30","1412921","<UNNAMED>","Gladstone, Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7511043188","-19.2484521039","4734","Euphorbia hyssopifolia","1638951","1980-02-13","1980-02-13","1407539","<UNNAMED>","W end at base of Castle Hill, Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093943145","-27.4234026839","4734","Euphorbia hyssopifolia","1639433","1980-09-19","1980-09-19","1452891","<UNNAMED>","Zillmere Rd, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093943145","-27.4900693506","4734","Euphorbia hyssopifolia","1640975","1973-10-05","1973-10-05","1421463","<UNNAMED>","Near Toowong Bridge, Bribane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.109387098","-26.373402815","4734","Euphorbia hyssopifolia","1648771","1985-09-07","1985-09-07","1442160","<UNNAMED>","Tea Tree Bay, Noosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510733254","-27.5817384219","4734","Euphorbia hyssopifolia","1649641","1979-02-27","1979-02-27","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.026065304","-27.5067346444","4734","Euphorbia hyssopifolia","1651225","1973-03-01","1973-03-31","1435664","<UNNAMED>","BRISBANE ST LUCIA UNIVERSITY OF QLD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177355043","-27.4150730992","4734","Euphorbia hyssopifolia","1661267","1971-03-01","1971-03-31","1511609","<UNNAMED>","The Gap,Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.19273197","-27.62340131","4734","Euphorbia hyssopifolia","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4841233278","-24.4303647563","4734","Euphorbia hyssopifolia","1693502","1995-06-13","1995-06-13","1513925","<UNNAMED>","Oakey Creek, about 5.5km NE of Blackman Gap on Blackman Gap Road (GPS 24 25 55 151 28 59)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1927495274","-21.0567667132","4734","Euphorbia hyssopifolia","1709804","1992-12-13","1992-12-13","1440137","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7927399921","-27.6234050886","4734","Euphorbia hyssopifolia","1715437","1992-04-10","1992-04-10","1495156","<UNNAMED>","15 Whittaker Street, North Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.209416194","-21.0567667132","4734","Euphorbia hyssopifolia","1718601","1993-02-19","1993-02-19","1512615","<UNNAMED>","Black Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.81388889","-20.25583333","4734","Euphorbia hyssopifolia","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8033001579","-28.2750709225","4734","Euphorbia hyssopifolia","1719892","2000-10-02","2000-10-02","1566849","<UNNAMED>","Palen Creek, Barnery view road SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760688376","-27.4734064325","4734","Euphorbia hyssopifolia","1721996","1999-11-30","1999-11-30","1533919","<UNNAMED>","Near herbarium building, Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5313738663","-26.7028646993","4734","Euphorbia hyssopifolia","1722433","2004-02-20","2004-02-20","1569808","<UNNAMED>","11km W of Chinchilla on road to Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3083469654","-24.6051950103","4734","Euphorbia hyssopifolia","1724673","2004-12-12","2004-12-12","1517284","<UNNAMED>","11.4km S of Many Peaks towards Monto Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8324636174","-23.7341155203","4734","Euphorbia hyssopifolia","1725050","2004-12-15","2004-12-15","1546191","<UNNAMED>","Calliope Shire, 2km S of Raglan on old road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2178609812","-27.3818654617","4734","Euphorbia hyssopifolia","1726688","2003-11-11","2003-11-11","1575339","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2049566611","-24.0096980897","4734","Euphorbia hyssopifolia","1728602","2004-12-15","2004-12-15","1558185","<UNNAMED>","Calliope Shire, railway land in the middle of Calliope town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.51034169","-28.15801268","4734","Euphorbia hyssopifolia","1729543","2003-04-07","2003-04-07","1548138","<UNNAMED>","Bilinga south of Tugun, vacant section at the corner of Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7924642508","-23.3281445837","4734","Euphorbia hyssopifolia","1731257","2004-12-01","2004-12-01","1562054","<UNNAMED>","Livingstone Shire, Keppel Sands Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0260609812","-27.4400693506","4734","Euphorbia hyssopifolia","1734988","2001-01-05","2001-01-05","1543569","<UNNAMED>","Herston Road, near Queensland Institute of Medical Research, Herston, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.1683055622","-26.4442516279","4734","Euphorbia hyssopifolia","1735261","2004-04-04","2004-04-04","1518155","<UNNAMED>","Chinchilla - Wondai road, c. 45km (by road) N of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.084416194","-21.0817667132","4734","Euphorbia hyssopifolia","1740147","1980-02-16","1980-02-16","1562652","<UNNAMED>","Nebo Rd - South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.337808","-24.29229034","4734","Euphorbia hyssopifolia","1740954","2001-12-17","2001-12-17","1577957","<UNNAMED>","31km SE of Springsure, Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.09272043","-26.47340282","4734","Euphorbia hyssopifolia","1742450","2000-01-01","2000-01-01","1530698","<UNNAMED>","Peregian Beach, Avocet Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9463466154","-27.4872953214","4734","Euphorbia hyssopifolia","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0927237537","-26.5567363987","4734","Euphorbia hyssopifolia","1749538","1997-04-25","1997-04-25","1565267","<UNNAMED>","Neurum St, Yaroomba, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1427237537","-26.8067363987","4734","Euphorbia hyssopifolia","1749663","1999-08-05","1999-08-05","1522515","<UNNAMED>","Kings Head, Caloundra Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4849722222","-17.2585","4734","Euphorbia hyssopifolia","1751335","2000-04-14","2000-04-14","1574770","<UNNAMED>","Atherton CSIRO grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3985609812","-27.4631249061","4734","Euphorbia hyssopifolia","1752338","2005-12-09","2005-12-09","1538138","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.5844403242","-25.7484215734","4734","Euphorbia hyssopifolia","1752635","2003-01-07","2003-01-07","1543528","<UNNAMED>","57km NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4683536778","-27.5744302795","4734","Euphorbia hyssopifolia","1752828","2002-02-22","2002-02-22","1537178","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.876656612","-23.6709293019","4734","Euphorbia hyssopifolia","1753481","2004-11-07","2004-11-07","1567059","<UNNAMED>","Duaringa Shire, 9.4km S of Blackwater to Rolleston, unnamed creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4692041929","-27.5754846444","4734","Euphorbia hyssopifolia","1754527","2005-11-04","2005-11-04","1572268","<UNNAMED>","North Stradbroke Island CRL mining lease, Herring Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.4150730992","4734","Euphorbia hyssopifolia","1754993","2000-03-01","2000-03-01","1542420","<UNNAMED>","Dillon Road, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.326120822","-10.9068382107","4734","Euphorbia hyssopifolia","1759577","1993-03-31","1993-03-31","1522790","<UNNAMED>","Injinoo, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.33384308","-27.56909576","4734","Euphorbia hyssopifolia","1761456","2001-07-27","2001-07-27","1559536","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5928087549","-28.0400978908","4734","Euphorbia hyssopifolia","1763987","2001-03-12","2001-03-12","1555338","<UNNAMED>","12km NW of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4232920837","-28.2431227522","4734","Euphorbia hyssopifolia","1765195","2004-02-27","2004-02-27","1577286","<UNNAMED>","Brocks Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.03161654","-27.49368046","4734","Euphorbia hyssopifolia","1767888","2002-11-01","2002-11-01","1574100","<UNNAMED>","Area between the old prison fences, adjacent to Dutton Park Primary School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.0608153669","-27.0284170408","4734","Euphorbia hyssopifolia","1768102","2004-02-20","2004-02-20","1537135","<UNNAMED>","2km W of Macalister on road to Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.52240199","-28.5415974","4734","Euphorbia hyssopifolia","1768290","2003-04-01","2003-04-01","1570263","<UNNAMED>","Coolangatta, North Kirra Surf Life-Saving Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9760643286","-26.6900743481","4734","Euphorbia hyssopifolia","1771657","2001-01-04","2001-01-04","1572787","<UNNAMED>","Roys Road, Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.97411529","-26.3853531","4734","Euphorbia hyssopifolia","1771845","2004-02-03","2004-02-03","1536179","<UNNAMED>","Mt Tinbeerwah, Tewantin State Forest 959.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4370054256","-27.4408193506","4734","Euphorbia hyssopifolia","1773000","2005-12-12","2005-12-12","1549581","<UNNAMED>","North Stradbroke Island, Myora, East Coast Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.5305000994","-27.4267291625","4734","Euphorbia hyssopifolia","1773007","2005-11-30","2005-11-30","1530419","<UNNAMED>","North Stradbroke Island, Point Lookout, The pub site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.4323044723","-23.4481728691","4734","Euphorbia hyssopifolia","1773561","2004-11-26","2004-11-26","1571773","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton, railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.40248197","-27.49867909","4734","Euphorbia hyssopifolia","1773723","2003-08-01","2003-08-01","1552655","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.54272232","-27.4400625","4734","Euphorbia hyssopifolia","1775347","2003-01-17","2003-01-17","1576432","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4593943145","-27.4400693506","4734","Euphorbia hyssopifolia","1775363","2003-01-17","2003-01-17","1520951","<UNNAMED>","North Stradbroke Island, Amity, East Coast road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.376065304","-27.6234013111","4734","Euphorbia hyssopifolia","1775375","2001-07-26","2001-07-26","1547890","<UNNAMED>","Lamb Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1616148538","-27.9001528021","4734","Euphorbia hyssopifolia","1778800","2001-03-16","2001-03-16","1572082","<UNNAMED>","Sandy creek, bottom of range on Tamborine Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.25967642","-27.94395687","4734","Euphorbia hyssopifolia","1782735","2003-04-05","2003-04-05","1560910","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3869149232","-23.6392539107","4734","Euphorbia hyssopifolia","1783699","2004-11-10","2004-11-10","1563488","<UNNAMED>","Mt Morgan Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0877777778","-24.1161111111","4734","Euphorbia hyssopifolia","1784793","2004-08-10","2004-08-10","1520344","<UNNAMED>","Charles St, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.013565304","-27.5247902","4734","Euphorbia hyssopifolia","1792682","2009-01-25","2009-01-25","1582964","<UNNAMED>","Corner of King Arthur Terrace and Fairfield Road, Yeerongpilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.8391598744","-19.3048409928","4734","Euphorbia hyssopifolia","1792948","2005-01-26","2005-01-26","1620179","<UNNAMED>","Racecourse Road, Ross River South Bank, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.26663715","-23.84869836","4734","Euphorbia hyssopifolia","1799086","2004-11-24","2004-11-24","1639322","<UNNAMED>","Dee River crossing, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.66638889","-22.73833333","4734","Euphorbia hyssopifolia","1801322","2011-04-13","2011-04-13","1610685","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill camp north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6986111111","-22.8113888889","4734","Euphorbia hyssopifolia","1801323","2011-06-12","2011-06-12","1592083","<UNNAMED>","Middlemount, James Randell Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.40665804","-24.62452923","4734","Euphorbia hyssopifolia","1802567","2004-11-04","2004-11-04","1627497","<UNNAMED>","62km by road W of Moura along Dawson Hwy, just W of Spottswood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1250662475","-25.5081923346","4734","Euphorbia hyssopifolia","1802589","2010-10-31","2010-10-31","1593824","<UNNAMED>","Fraser Island, near tennis court, Eurong Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4288885013","-17.0490230422","4734","Euphorbia hyssopifolia","1808985","2005-07-29","2005-07-29","1602228","<UNNAMED>","28 Peters Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.7594376521","-19.3234521039","4734","Euphorbia hyssopifolia","1811297","2006-06-01","2006-06-30","1563364","<UNNAMED>","Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9177706123","-17.2984646669","4734","Euphorbia hyssopifolia","1815560","2002-02-06","2002-02-06","1617514","<UNNAMED>","Frenchman's Creek, 4km north of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.91433662","-23.44035834","4734","Euphorbia hyssopifolia","1816460","2006-10-06","2006-10-06","1622790","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2466225967","-23.8286990677","4734","Euphorbia hyssopifolia","1817940","2004-10-11","2004-10-11","1527057","<UNNAMED>","Spinnaker Park, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.7927709855","-19.2734521039","4734","Euphorbia hyssopifolia","1822548","2006-03-12","2006-03-12","1588728","<UNNAMED>","Barrier Reef Institute of TAFE Dry Tropics Nursery - Hugh St, Pimlico.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.8491518298","-20.5573311004","4734","Euphorbia hyssopifolia","1823637","2006-03-30","2006-03-30","1627461","<UNNAMED>","Carpet Snake Creek, Railway Rd, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7881595012","-17.0957980002","4734","Euphorbia hyssopifolia","1826868","2007-04-23","2007-04-23","1635846","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.47150298","-27.41794309","4734","Euphorbia hyssopifolia","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.84857071","-25.73036035","4734","Euphorbia hyssopifolia","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.48749582","-23.60398984","4734","Euphorbia hyssopifolia","1837874","2004-11-06","2004-11-06","1611127","<UNNAMED>","5km W of Emerald on road to Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.6963846099","-19.9390065902","4734","Euphorbia hyssopifolia","1845493","2006-04-30","2006-04-30","1614231","<UNNAMED>","10km S of Mingela on road towards Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.95303793","-24.59147082","4734","Euphorbia hyssopifolia","1846187","2004-11-04","2004-11-04","1639763","<UNNAMED>","Moura Saleyards, 3.8km W of Moura along Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.760826541","-19.3265076595","4734","Euphorbia hyssopifolia","1848554","2007-01-25","2007-01-25","1594521","<UNNAMED>","James Cook University, Townsville, in genetic garden area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.252785857","-20.064565937","4734","Euphorbia hyssopifolia","1852162","2006-04-27","2006-04-27","1624979","<UNNAMED>","Corner Stubley St & Kiara St, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.7711388889","-16.9501666667","4734","Euphorbia hyssopifolia","1864921","2016-01-22","2016-01-22","1645136","<UNNAMED>","Cairns. Portsmith, southern end of Tingara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.24736111","-10.59222222","4734","Euphorbia hyssopifolia","1870469","2012-05-26","2012-05-26","1646540","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait. Sea Swift compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2466225967","-23.8286990677","4734","Euphorbia hyssopifolia","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
