"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594510434","-13.3401584345","9078","Ophiorrhiza australiana subsp. heterostyla","1520982","1962-10-12","1962-10-12","1381369","<UNNAMED>","McIlwraith Range, C. 11M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594522224","-13.9234891699","9078","Ophiorrhiza australiana subsp. heterostyla","1534873","1966-08-29","1966-08-29","1355106","<UNNAMED>","SE slopes of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594496296","-12.7568273441","9078","Ophiorrhiza australiana subsp. heterostyla","1539922","1973-10-22","1973-10-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2916666667","-12.725","9078","Ophiorrhiza australiana subsp. heterostyla","1557356","1956-11-01","1956-11-30","1394927","<UNNAMED>","Slopes of Iron Range, Mt Lamond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3427855558","-13.8401558366","9078","Ophiorrhiza australiana subsp. heterostyla","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.6734940108","9078","Ophiorrhiza australiana subsp. heterostyla","1572794","1972-10-14","1972-10-14","1398316","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.39278589","-13.82348917","9078","Ophiorrhiza australiana subsp. heterostyla","1585117","1979-09-06","1979-09-06","1455236","<UNNAMED>","Massy Gorge, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4094522224","-13.7234891699","9078","Ophiorrhiza australiana subsp. heterostyla","1625274","1978-07-30","1978-07-30","1434812","<UNNAMED>","Upper reaches of Chester River on Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.40945222","-13.84015584","9078","Ophiorrhiza australiana subsp. heterostyla","1625922","1980-11-09","1980-11-09","1421156","<UNNAMED>","Massy Gorge, C. 23km NW of Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4177855558","-13.9151558366","9078","Ophiorrhiza australiana subsp. heterostyla","1629678","1969-10-01","1969-10-31","1414031","<UNNAMED>","Headwaters of Lankelly creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2363888889","-12.7419444444","9078","Ophiorrhiza australiana subsp. heterostyla","1663621","1991-07-18","1991-07-18","1510232","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4261188891","-13.8401558366","9078","Ophiorrhiza australiana subsp. heterostyla","1666907","1973-09-06","1973-09-06","1491743","<UNNAMED>","Rocky River near E. boundary of TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.292782963","-12.7234940108","9078","Ophiorrhiza australiana subsp. heterostyla","1693435","1991-07-16","1991-07-16","1494927","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3761188891","-13.7568225032","9078","Ophiorrhiza australiana subsp. heterostyla","1704765","1990-09-11","1990-09-11","1474304","<UNNAMED>","TR 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.34278556","-13.7568225","9078","Ophiorrhiza australiana subsp. heterostyla","1707936","1975-09-23","1975-09-23","1496474","<UNNAMED>","TR 14, McIlwraith Range-Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.25944768","-12.47349587","9078","Ophiorrhiza australiana subsp. heterostyla","1709555","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1576381497","-12.8450356085","9078","Ophiorrhiza australiana subsp. heterostyla","1716271","1994-04-28","1994-04-28","1488705","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee 21.2km WSW of Lockhart River community North East Cape York Peninsula Cape Weymouth 1.100 000 Sheet 7572-340788 RF Site #126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3761188891","-13.7568225032","9078","Ophiorrhiza australiana subsp. heterostyla","1742865","1991-11-27","1991-11-27","1529692","<UNNAMED>","TR 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.325","-13.73","9078","Ophiorrhiza australiana subsp. heterostyla","1910869","2002-09-15","2002-09-15","1686598","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.37611889","-13.74015584","9078","Ophiorrhiza australiana subsp. heterostyla","1950807","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511163","-12.74849401","9078","Ophiorrhiza australiana subsp. heterostyla","1953271","1948-06-30","1948-06-30","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594522224","-13.8401558366","9078","Ophiorrhiza australiana subsp. heterostyla","1959908","1974-09-17","1974-09-17","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2083333333","-12.7416666667","9078","Ophiorrhiza australiana subsp. heterostyla","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3794444","-13.7419444","9078","Ophiorrhiza australiana subsp. heterostyla","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
