"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2260828607","-21.1567667132","23559","Ramalina pacifica","1722980","2004-09-02","2004-09-02","1569525","<UNNAMED>","Northern end of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.084387098","-26.4150694817","23559","Ramalina pacifica","1726464","1975-12-31","1975-12-31","1522068","<UNNAMED>","Noosa Sound.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2510828607","-21.0817667132","23559","Ramalina pacifica","1732927","1976-08-13","1976-08-13","1523856","<UNNAMED>","Eimeo - Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25939864","-27.50673464","23559","Ramalina pacifica","1757971","1975-10-31","1975-10-31","1522067","<UNNAMED>","Sleath Street, Ormiston. Card 238.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.60938421","-25.1900777","23559","Ramalina pacifica","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.79274203","-23.32342236","23559","Ramalina pacifica","1759700","1975-06-10","1975-06-10","1551087","<UNNAMED>","Keppel Sands, Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1760828607","-21.0401000466","23559","Ramalina pacifica","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927175481","-25.3067443621","23559","Ramalina pacifica","1771014","1978-12-19","1978-12-19","1563168","<UNNAMED>","Urangan Beach, Anchorage Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.5427516","-22.34009403","23559","Ramalina pacifica","1771858","1976-08-18","1976-08-18","1560834","<UNNAMED>","St Lawrence salt pan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59277061","-17.256798","23559","Ramalina pacifica","1779540","1983-07-23","1983-07-23","1541504","<UNNAMED>","Tinaroo Dam Motel Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2594003744","-23.8400879566","23559","Ramalina pacifica","1791980","1975-06-10","1975-06-10","1641368","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5593842147","-25.3234110288","23559","Ramalina pacifica","1793635","1984-02-23","1984-02-23","1626987","<UNNAMED>","Howard, north of Maryborough, outside the service station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.79274854","-20.29010628","23559","Ramalina pacifica","1793643","1979-01-01","1979-12-31","1640264","<UNNAMED>","Shute Harbour, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.242755366","-20.006776053","23559","Ramalina pacifica","1793644","1979-08-29","1979-08-29","1595045","<UNNAMED>","Bowen, Dry Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3427319707","-27.5734013111","23559","Ramalina pacifica","1793647","1977-04-09","1977-04-09","1588230","<UNNAMED>","Coochiemudlo Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4427276479","-27.3900693506","23559","Ramalina pacifica","1793659","1977-09-17","1977-09-17","1588385","<UNNAMED>","Amity Point, Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.89272656","-24.15675232","23559","Ramalina pacifica","1798255","1975-06-11","1975-06-11","1603323","<UNNAMED>","Township of Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2427714739","-18.3567916802","23559","Ramalina pacifica","1798267","1979-08-25","1979-08-25","1600327","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2427714739","-18.3567916802","23559","Ramalina pacifica","1798268","1980-08-24","1980-08-24","1621897","<UNNAMED>","Hinchinbrook Island, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1593943145","-27.4400693506","23559","Ramalina pacifica","1798272","1975-10-23","1975-10-23","1635007","<UNNAMED>","Wynnum North, Lytton Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093943145","-27.1900693506","23559","Ramalina pacifica","1798273","1977-05-11","1977-05-11","1603335","<UNNAMED>","Deception Bay, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.2484026839","23559","Ramalina pacifica","1798274","1975-09-04","1975-09-04","1595051","<UNNAMED>","Southern end of Hornibrook Bridge, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177276479","-27.4150693506","23559","Ramalina pacifica","1798275","1981-01-01","1981-12-31","1611184","<UNNAMED>","4km N of Kooringal on Moreton Island, 100 metres inland. Off the coast of Brisbane in Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.37606704","-23.94008796","23559","Ramalina pacifica","1802347","1980-03-04","1980-03-04","1637061","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927204314","-26.3900694817","23559","Ramalina pacifica","1805479","1980-12-24","1980-12-24","1603322","<UNNAMED>","Noosa Heads, Hastings Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177175481","-25.4150776955","23559","Ramalina pacifica","1805480","1975-05-17","1975-05-17","1638367","<UNNAMED>","Mary River Heads, Shore Road end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2427088166","-24.9900723334","23559","Ramalina pacifica","1805481","1975-05-14","1975-05-14","1634998","<UNNAMED>","Wathumba Creek on Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5593842147","-25.3234110288","23559","Ramalina pacifica","1805482","1983-07-14","1983-07-14","1600324","<UNNAMED>","Howard township, near Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7510598923","-24.081752323","23559","Ramalina pacifica","1805483","1975-08-20","1975-08-20","1583666","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7510598923","-24.081752323","23559","Ramalina pacifica","1805489","1975-08-20","1975-08-20","1611181","<UNNAMED>","Turkey, Rodd's Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2510609812","-27.2484026839","23559","Ramalina pacifica","1805490","1978-06-12","1978-06-12","1626597","<UNNAMED>","Leads Island, off the coast of Brisbane in Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2510609812","-27.2484026839","23559","Ramalina pacifica","1805917","1978-06-12","1978-06-12","1584644","<UNNAMED>","Southern Moreton Bay, off the coast of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1927276479","-27.4900693506","23559","Ramalina pacifica","1805918","1977-05-22","1977-05-22","1595050","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6916666667","-25.2552777778","23559","Ramalina pacifica","1807386","1980-12-26","1980-12-26","1639859","<UNNAMED>","Toogoom, Hervey Bay Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2594003744","-23.8400879566","23559","Ramalina pacifica","1807883","1975-07-10","1975-07-10","1641368","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2594003744","-23.8400879566","23559","Ramalina pacifica","1808999","1980-03-04","1980-03-04","1618296","<UNNAMED>","Gladstone, up Wiggens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.35255502","-24.88749881","23559","Ramalina pacifica","1812500","2009-06-11","2009-06-11","1616778","<UNNAMED>","Bundaberg Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.79274854","-20.29010628","23559","Ramalina pacifica","1812658","1978-01-01","1978-12-31","1640264","<UNNAMED>","Shute Harbour, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177319707","-27.7484013111","23559","Ramalina pacifica","1812659","1977-05-10","1977-05-10","1635001","<UNNAMED>","Moreton Bay, Jumpinpin area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3593986373","-27.7234013111","23559","Ramalina pacifica","1812672","1770-04-19","2008-05-16","1640265","<UNNAMED>","Little Rocky Point, Jacobs Well. South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3593986373","-27.7234013111","23559","Ramalina pacifica","1812673","1975-01-01","1975-12-31","1640265","<UNNAMED>","Little Rocky Point, Jacobs Well. South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1593943145","-27.4400693506","23559","Ramalina pacifica","1812674","1975-03-12","1975-03-12","1633919","<UNNAMED>","Wynnum North, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843943145","-27.2484026839","23559","Ramalina pacifica","1812675","1977-11-21","1977-11-21","1611183","<UNNAMED>","Pine River, 1km from mouth of river. North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.57605493","-25.95674305","23559","Ramalina pacifica","1820799","2006-02-26","2006-02-26","1621494","<UNNAMED>","Mt Kanigan, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2594003744","-23.8400879566","23559","Ramalina pacifica","1821288","1975-01-01","1975-01-31","1616225","<UNNAMED>","Near Gladstone powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927276479","-27.2734026839","23559","Ramalina pacifica","1821321","1980-02-10","1980-02-10","1580013","<UNNAMED>","Bramble Bay, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6760598923","-24.0234189897","23559","Ramalina pacifica","1821801","1975-08-18","1975-08-18","1629211","<UNNAMED>","Rodds Peninsula, Mort Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760609812","-27.3734026839","23559","Ramalina pacifica","1826375","1977-05-22","1977-05-22","1590365","<UNNAMED>","Fisherman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.67605088","-25.2400777","23559","Ramalina pacifica","1828129","1983-07-14","1983-07-14","1587582","<UNNAMED>","Toogoom Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.242755366","-20.006776053","23559","Ramalina pacifica","1828582","1979-08-27","1979-08-27","1595045","<UNNAMED>","Bowen, Dry Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5927706123","-17.2567980002","23559","Ramalina pacifica","1828583","1983-06-23","1983-06-23","1615263","<UNNAMED>","Tinaroo Dam, in grounds of Tinaroo Dam Motel Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3593986373","-27.7234013111","23559","Ramalina pacifica","1828584","1977-01-17","1977-01-17","1640265","<UNNAMED>","Little Rocky Point, Jacobs Well. South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2594003744","-23.8400879566","23559","Ramalina pacifica","1830785","1980-03-06","1980-03-06","1588308","<UNNAMED>","Gladstone, Wiggins Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1927276479","-27.4900693506","23559","Ramalina pacifica","1834763","1977-07-10","1977-07-10","1600187","<UNNAMED>","Tingalpa Creek - Thorneside, The Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2427088166","-24.9900723334","23559","Ramalina pacifica","1834764","1976-01-01","1976-12-31","1634998","<UNNAMED>","Wathumba Creek on Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1927276479","-27.4734026839","23559","Ramalina pacifica","1834765","1977-02-17","1977-02-17","1595037","<UNNAMED>","Tingalpa Creek, Thorneside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0094381405","-18.0734583469","23559","Ramalina pacifica","1834771","1770-04-19","2008-05-16","1603328","<UNNAMED>","Murray River, N of Hinchinbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0927276479","-27.3734026839","23559","Ramalina pacifica","1838248","1978-06-30","1978-06-30","1594808","<UNNAMED>","Nudgee Beach, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177175481","-25.4150776955","23559","Ramalina pacifica","1841390","1975-05-17","1975-05-17","1600188","<UNNAMED>","Mary River Heads, end of Shore Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9177522627","-20.9151048552","23559","Ramalina pacifica","1841399","1983-07-12","1983-07-12","1640263","<UNNAMED>","Halliday Bay, N of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.242755366","-20.006776053","23559","Ramalina pacifica","1841400","1979-08-30","1979-08-30","1621896","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4177319707","-27.5817346444","23559","Ramalina pacifica","1841401","1975-02-01","1975-02-28","1583670","<UNNAMED>","Stradbroke Island, southern tip. Off the coast of Brisbane in Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1260609812","-27.3734026839","23559","Ramalina pacifica","1841825","1975-08-18","1975-08-18","1603334","<UNNAMED>","Serpentine Creek, Cribb Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.126057087","-26.9567363987","23559","Ramalina pacifica","1841826","1976-01-31","1976-01-31","1595052","<UNNAMED>","Bribie Island, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.126057087","-26.9567363987","23559","Ramalina pacifica","1841834","1978-04-25","1978-04-25","1595052","<UNNAMED>","Bribie Island, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.126057087","-26.9567363987","23559","Ramalina pacifica","1841835","1978-04-23","1978-04-23","1595052","<UNNAMED>","Bribie Island, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.5427516002","-22.3400940328","23559","Ramalina pacifica","1844375","1977-08-20","1977-08-20","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7927420286","-23.3234223615","23559","Ramalina pacifica","1844880","1975-06-10","1975-06-10","1590906","<UNNAMED>","Keppel Sands, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0927237537","-26.6567363987","23559","Ramalina pacifica","1847913","1976-08-22","1976-08-22","1595035","<UNNAMED>","Maroochydore Yacht Club Is. - Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177175481","-25.4150776955","23559","Ramalina pacifica","1847914","1975-05-17","1975-05-17","1611178","<UNNAMED>","Mary River Heads, end of Shore road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.89272656","-24.15675232","23559","Ramalina pacifica","1847915","1975-06-11","1975-06-11","1584637","<UNNAMED>","Township of Seventeen Seventy, Round Hill Head. South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7510598923","-24.081752323","23559","Ramalina pacifica","1847916","1975-08-18","1975-08-18","1583666","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.79274854","-20.29010628","23559","Ramalina pacifica","1848209","1979-08-01","1979-08-31","1640264","<UNNAMED>","Shute Harbour, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.792748542","-20.2901062839","23559","Ramalina pacifica","1848210","1979-08-28","1979-08-28","1625228","<UNNAMED>","Shute Harbour, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.326065304","-27.6400679778","23559","Ramalina pacifica","1848212","1980-02-02","1980-02-02","1610537","<UNNAMED>","Point Talburpin, Tingalpa, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1927276479","-27.4400693506","23559","Ramalina pacifica","1848222","1975-10-31","1975-10-31","1588377","<UNNAMED>","Passage Street at Oyster Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1260609812","-27.3734026839","23559","Ramalina pacifica","1848223","1975-09-19","1975-09-19","1603334","<UNNAMED>","Serpentine Creek, Cribb Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0093943145","-27.1900693506","23559","Ramalina pacifica","1848224","1977-05-11","1977-05-11","1615267","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0093943145","-27.1900693506","23559","Ramalina pacifica","1848225","1981-08-03","1981-08-03","1603335","<UNNAMED>","Deception Bay, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0093943145","-27.1900693506","23559","Ramalina pacifica","1848226","1978-06-30","1978-06-30","1603335","<UNNAMED>","Deception Bay, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.126057087","-26.9567363987","23559","Ramalina pacifica","1848234","1976-01-31","1976-01-31","1626602","<UNNAMED>","Bribie Island, north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4427276479","-27.3900693506","23559","Ramalina pacifica","1848235","1977-09-17","1977-09-17","1588386","<UNNAMED>","Amity Point on Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1760609812","-27.4067360172","23559","Ramalina pacifica","1852206","1978-07-22","1978-07-22","1614427","<UNNAMED>","Whyte Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.85940806","-23.59008774","23559","Ramalina pacifica","1854067","1975-06-01","1975-06-30","1614133","<UNNAMED>","Port Alma, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.3420280839","-27.7547761369","23559","Ramalina pacifica","1861293","2015-06-24","2015-06-24","1646752","<UNNAMED>","Behm Creek Reserve, Steiglitz; c. 100m E of Stapylton - Jacobs Well Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9350277778","-25.8105555556","23559","Ramalina pacifica","1864529","2015-12-14","2015-12-14","1654131","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.89272656","-24.15675232","23559","Ramalina pacifica","1944197","1975-06-16","1975-06-16","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2511048072","-18.4151250136","23559","Ramalina pacifica","1944306","1978-08-22","1978-08-22","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.85940806","-23.59008774","23559","Ramalina pacifica","1944872","1975-07-11","1975-07-11","1614133","<UNNAMED>","Port Alma, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439042","-26.91506973","23559","Ramalina pacifica","1944964","1983-11-20","1983-11-20","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.37606704","-23.94008796","23559","Ramalina pacifica","1946410","1975-06-10","1975-06-10","1637061","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.85940806","-23.59008774","23559","Ramalina pacifica","1948729","1975-06-10","1975-06-10","1614133","<UNNAMED>","Port Alma, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.37606704","-23.94008796","23559","Ramalina pacifica","1951812","1980-03-05","1980-03-05","1637061","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.60938421","-25.1900777","23559","Ramalina pacifica","1951813","1975-07-14","1975-07-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7760688376","-27.3400730992","23559","Ramalina pacifica","1953321","1978-10-26","1978-10-26","1673475","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4466666667","-28.0719444444","23559","Ramalina pacifica","2005183","1981-10-30","1981-10-30","1736575","<UNNAMED>","Miami Beach, top of South Nobby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4252777778","-24.8430555556","23559","Ramalina pacifica","2062988","1984-04-23","1984-04-23","1783198","<UNNAMED>","The Hummock, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
