"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","15042","Sorghum bicolor","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.2928152992","-24.9067781749","15042","Sorghum bicolor","1546952","1975-05-18","1975-05-18","1394574","<UNNAMED>","Tambo-Augathella road, 6 km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6760733254","-27.8900717553","15042","Sorghum bicolor","1587777","1960-04-13","1960-04-13","1451430","<UNNAMED>","Mumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.3427660392","-19.5734482911","15042","Sorghum bicolor","1588394","1978-04-19","1978-04-19","1408965","<UNNAMED>","Santa Lucia near Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5261534076","-22.7067899149","15042","Sorghum bicolor","1593609","1954-07-01","1954-07-31","1444470","<UNNAMED>","Warranaroo Longreach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6428347789","-21.9401359684","15042","Sorghum bicolor","1593610","1954-11-12","1954-11-12","1438276","<UNNAMED>","Bernfels, Winton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2428129456","-20.8568006937","15042","Sorghum bicolor","1597321","1973-03-28","1973-03-28","1408742","<UNNAMED>","4 km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9177709855","-19.0817854372","15042","Sorghum bicolor","1597322","1962-02-03","1962-02-03","1401273","<UNNAMED>","Arcadia Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.58440809","-24.41508511","15042","Sorghum bicolor","1597323","1977-04-07","1977-04-07","1443430","<UNNAMED>","7 km S of Biloela on Burnett Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.25108668","-28.24840788","15042","Sorghum bicolor","1597332","1978-03-30","1978-03-30","1451977","<UNNAMED>","Glengallon Shire; 3 km E of Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5844021709","-27.4150730992","15042","Sorghum bicolor","1597333","1978-02-22","1978-02-22","1426133","<UNNAMED>","5 km past Fernvale bridge towards Wivenhoe bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5427355043","-27.4234064325","15042","Sorghum bicolor","1599774","1978-02-27","1978-02-27","1461431","<UNNAMED>","8 km from Lowood on Lonwood-Charendon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.417765047","-27.7484158791","15042","Sorghum bicolor","1600825","1978-03-14","1978-03-14","1456991","<UNNAMED>","Millmerran Shire, Yandilla Parish Portion 51.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5010904332","-27.4984124988","15042","Sorghum bicolor","1600826","1978-03-15","1978-03-15","1456992","<UNNAMED>","Yandilla Parish, Millmerran Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.50109081","-21.49843558","15042","Sorghum bicolor","1600827","1978-05-03","1978-05-03","1418929","<UNNAMED>","Peak Downs Highway Nebo Shire, Parish of Ingsdon, Portion 7 'Moorvale', property of R. Deguara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","15042","Sorghum bicolor","1601735","1960-05-04","1960-05-04","1417676","<UNNAMED>","Haighmoor, Colliery near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1260691876","-24.8734172325","15042","Sorghum bicolor","1604484","1954-05-01","1954-05-31","1345985","<UNNAMED>","Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.3594327058","-19.6901149578","15042","Sorghum bicolor","1605483","1978-04-19","1978-04-19","1420821","<UNNAMED>","J. Aherns property near Airville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2261035035","-15.6234718798","15042","Sorghum bicolor","1606515","1973-04-04","1973-04-04","1460002","<UNNAMED>","18 km SSW of Cooktown, on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8927706123","-17.1234646669","15042","Sorghum bicolor","1607049","1973-03-31","1973-03-31","1460176","<UNNAMED>","22 km SSW of Cairns on road to Innisfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3760822501","-23.3067562024","15042","Sorghum bicolor","1607058","1978-03-30","1978-03-30","1414256","<UNNAMED>","Alton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.58444569","-26.58175943","15042","Sorghum bicolor","1612961","1955-01-01","1955-12-31","1400771","<UNNAMED>","Kobarda, Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8427175481","-25.2900776955","15042","Sorghum bicolor","1612962","1960-05-03","1960-05-03","1452463","<UNNAMED>","Pialba near Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42611072","-17.04013415","15042","Sorghum bicolor","1617189","1973-04-02","1973-04-02","1451968","<UNNAMED>","3.5km S of Mareeba on the Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8594426982","-15.8901403924","15042","Sorghum bicolor","1617190","1973-04-04","1973-04-04","1451970","<UNNAMED>","4.5 km S of Lakeland Downs, on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4928656637","-20.6401621246","15042","Sorghum bicolor","1617191","1977-02-09","1977-02-09","1435124","<UNNAMED>","6 km N of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7510852311","-27.4150806389","15042","Sorghum bicolor","1617201","1978-02-09","1978-02-09","1421986","<UNNAMED>","Kingsthorpe, Jondaryan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.75110432","-19.2484521","15042","Sorghum bicolor","1626859","1962-08-01","1962-08-31","1401272","<UNNAMED>","Townsville, 54 Arthur Street, Aitkinvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8427676429","-16.8401333383","15042","Sorghum bicolor","1626860","1973-04-01","1973-04-01","1451969","<UNNAMED>","8 km NW of Cairns, on Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.04283243","-20.65680888","15042","Sorghum bicolor","1626861","1973-04-10","1973-04-10","1460177","<UNNAMED>","35 km E of Julia Creek, on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.4177663725","-19.5817812911","15042","Sorghum bicolor","1626862","1977-04-01","1977-04-30","1435125","<UNNAMED>","Brandon Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844372789","-17.2484646669","15042","Sorghum bicolor","1627598","1963-05-01","1963-05-01","1426128","<UNNAMED>","Atherton, Evans Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4177660392","-19.5817816244","15042","Sorghum bicolor","1627599","1977-04-01","1977-04-30","1426129","<UNNAMED>","Inketman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0843916207","-25.4150809994","15042","Sorghum bicolor","1627603","1978-03-13","1978-03-13","1460180","<UNNAMED>","3 km S of Dallarnii.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.25108668","-28.24840788","15042","Sorghum bicolor","1627605","1978-03-30","1978-03-30","1451978","<UNNAMED>","3 km S of Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.492755366","-20.2901093864","15042","Sorghum bicolor","1634453","1978-04-18","1978-04-18","1454788","<UNNAMED>","10 km NW of Proserpine on Bowen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.2760993725","-19.7234482911","15042","Sorghum bicolor","1635008","1978-04-19","1978-04-19","1420820","<UNNAMED>","5 km from Airville on Clare road, N. Hazleton's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1761567929","-20.7568028198","15042","Sorghum bicolor","1637262","1970-04-12","1970-04-12","1421985","<UNNAMED>","Richmond Silver Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.4177660392","-19.5817816244","15042","Sorghum bicolor","1637263","1977-04-01","1977-04-30","1441867","<UNNAMED>","Property of Frank Piva near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4177663725","-19.5817812911","15042","Sorghum bicolor","1637264","1977-04-01","1977-04-30","1408743","<UNNAMED>","Santa Lucia, near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.084416194","-21.2484333799","15042","Sorghum bicolor","1637271","1978-03-30","1978-03-30","1443434","<UNNAMED>","Racecourse, Parish of Homebush.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5844185644","-27.4150806389","15042","Sorghum bicolor","1637272","1978-02-09","1978-02-09","1408746","<UNNAMED>","Property of G. McIntyre - Jondaryan parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4093986373","-27.5067346444","15042","Sorghum bicolor","1637273","1974-12-28","1974-12-28","1433607","<UNNAMED>","Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.91774218","-26.4150821345","15042","Sorghum bicolor","1639446","1978-03-28","1978-03-28","1442799","<UNNAMED>","Between Tingoora and Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.417765047","-27.7484158791","15042","Sorghum bicolor","1639993","1978-03-15","1978-03-15","1431790","<UNNAMED>","Pittsworth Shire, Cecil Plains Parish Portion 96.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.3427660392","-19.5734482911","15042","Sorghum bicolor","1644523","1978-04-19","1978-04-19","1441900","<UNNAMED>","Brandon Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5844560855","-26.0817647961","15042","Sorghum bicolor","1647448","1978-05-09","1978-05-09","1408887","<UNNAMED>","Bungil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2510866761","-28.2484078786","15042","Sorghum bicolor","1647449","1978-03-30","1978-03-30","1441870","<UNNAMED>","3 km S pf Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1427773902","-17.1068008199","15042","Sorghum bicolor","1653239","1986-01-31","1986-01-31","1417809","<UNNAMED>","Leadingham Creek Road ca 6 km NE of Dimbulah on the property of Mr R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1760609812","-27.3900693506","15042","Sorghum bicolor","1663291","1993-04-18","1993-04-18","1488006","<UNNAMED>","Fishermans Island, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0844402594","-23.7484342875","15042","Sorghum bicolor","1677727","1978-03-02","1978-03-02","1500002","<UNNAMED>","22 km S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.8005624375","-21.9509431868","15042","Sorghum bicolor","1686385","1992-04-05","1992-04-05","1485337","<UNNAMED>","4.5km SE of Cassiopeia homestead on road to Elgin Downs homestead (plot 51) (GPS 21 57 09 146 47 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.1594402594","-23.7234342875","15042","Sorghum bicolor","1695265","1995-03-13","1995-03-13","1478339","<UNNAMED>","17km S of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5843882583","-25.5817430467","15042","Sorghum bicolor","1697493","1978-04-12","1978-04-12","1500512","<UNNAMED>","3 km S of Dallarnil, Biggenden Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.08441492","-23.74842058","15042","Sorghum bicolor","1698565","1965-10-20","1965-10-20","1510553","<UNNAMED>","Gogango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.91774218","-26.2484154678","15042","Sorghum bicolor","1712444","1978-04-10","1978-04-10","1475660","<UNNAMED>","Tongoora and Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8427709855","-19.4567854372","15042","Sorghum bicolor","1718757","1973-03-27","1973-03-27","1495248","<UNNAMED>","Near Antil Creek, 22 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.2557489168","-23.0834784247","15042","Sorghum bicolor","1725058","2004-12-30","2004-12-30","1538330","<UNNAMED>","Livingstone Shire, 2.8km on Atkinson Rd, 11km NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.0141396341","-24.7167474634","15042","Sorghum bicolor","1731202","2004-11-04","2004-11-04","1563649","<UNNAMED>","32km N of Theodore, road to Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.337808","-24.29229034","15042","Sorghum bicolor","1740954","2001-12-17","2001-12-17","1577957","<UNNAMED>","31km SE of Springsure, Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1135122166","-24.0006147563","15042","Sorghum bicolor","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.0568360239","-22.9521726863","15042","Sorghum bicolor","1752244","2001-11-02","2001-11-02","1576687","<UNNAMED>","C. 13km N of Capella towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2094317136","-27.5400825458","15042","Sorghum bicolor","1764083","1968-12-01","1968-12-31","1529340","<UNNAMED>","Cecil Plains N branch Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2483616733","-28.6362058787","15042","Sorghum bicolor","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.50973775","-28.47453573","15042","Sorghum bicolor","1766588","2001-12-11","2001-12-11","1559569","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8034369554","-24.6959992172","15042","Sorghum bicolor","1766822","2004-11-23","2004-11-23","1534021","<UNNAMED>","Banana Shire, 52km S of Biloela, road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.4323044723","-23.4481728691","15042","Sorghum bicolor","1773561","2004-11-26","2004-11-26","1571773","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton, railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.2537746687","-23.4361257889","15042","Sorghum bicolor","1792675","2005-08-29","2005-08-29","1636188","<UNNAMED>","Eagle Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9237691729","-23.7799766315","15042","Sorghum bicolor","1801256","2004-04-15","2004-04-15","1590478","<UNNAMED>","Calliope Shire, Ambrose, beside railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.0367505739","-22.3912438242","15042","Sorghum bicolor","1820153","2005-08-29","2005-08-29","1592935","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.4772442669","-26.418637827","15042","Sorghum bicolor","1847767","2005-10-01","2005-10-01","1583133","<UNNAMED>","23km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.219220098","-27.3362836799","15042","Sorghum bicolor","1847768","2005-10-03","2005-10-03","1606083","<UNNAMED>","26km E of The Gums, Surat Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0733333333","-15.4786111111","15042","Sorghum bicolor","1877384","2015-03-01","2015-03-01","1661902","<UNNAMED>","Alkoomie Station, Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.47302778","-17.29194444","15042","Sorghum bicolor","1878624","2014-10-25","2014-10-25","1648099","<UNNAMED>","Atherton Transfer Stn, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9522222222","-27.4747222222","15042","Sorghum bicolor","1899943","2011-05-12","2011-05-12","1682712","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.7924102481","-18.3600740993","15042","Sorghum bicolor","1906622","2006-03-22","2006-03-22","1681794","<UNNAMED>","C. 5km N of Warren Vale on Cloncurry to Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.17560007","-28.68621168","15042","Sorghum bicolor","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4177589146","-21.2484393921","15042","Sorghum bicolor","1929872","1978-04-07","1978-04-07","1715557","<UNNAMED>","Near Bevan's Lookout, near Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5909650567","-17.349325778","15042","Sorghum bicolor","1929965","2007-04-20","2007-04-20","1714942","<UNNAMED>","Malanda showgrounds (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5085619256","-25.187664121","15042","Sorghum bicolor","1933200","2005-08-31","2005-08-31","1713625","<UNNAMED>","45km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.122475565","-28.3409078786","15042","Sorghum bicolor","1934925","2001-04-09","2001-04-09","1716245","<UNNAMED>","Dam on Warwick-Cullendore Road, 25km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.5845167514","-20.7484821248","15042","Sorghum bicolor","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.58440843","-24.41508478","15042","Sorghum bicolor","1940238","1977-04-01","1977-04-30","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.42605502","-24.77341548","15042","Sorghum bicolor","1950655","1920-08-01","1920-08-31","1499266","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.5352777778","-27.4863888889","15042","Sorghum bicolor","2071639","1978-03-14","1978-03-14","1791500","<UNNAMED>","Portion 2441, Parish of East Prairie [= Lots 1 & 2 of RP51396].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5402777778","-27.4683333333","15042","Sorghum bicolor","2072005","1770-04-19","2000-11-07","1791619","<UNNAMED>","Portion 2440, Parish of East Prairie [= Lots 1 & 2 of RP57262].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5402777778","-27.4683333333","15042","Sorghum bicolor","2072556","1978-02-24","1978-02-24","1791619","<UNNAMED>","Portion 2440, Parish of East Prairie [= Lots 1 & 2 of RP57262].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
