"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.534529354","-28.8151327524","915","Macropus fuliginosus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6072","-28.00814","915","Macropus fuliginosus","1975943","2014-10-16","2014-10-16","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.55598","-28.0241","915","Macropus fuliginosus","1975949","2014-10-17","2014-10-17","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.55598","-28.0241","915","Macropus fuliginosus","1976570","2012-03-22","2012-03-22","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.58448","-27.96372","915","Macropus fuliginosus","1975929","2014-10-14","2014-10-14","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.57711","-28.02674","915","Macropus fuliginosus","1975951","2014-10-17","2014-10-17","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.57082","-28.00028","915","Macropus fuliginosus","1975932","2014-10-15","2014-10-15","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.6325","-27.98936","915","Macropus fuliginosus","1975935","2014-10-15","2014-10-15","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.57082","-28.00028","915","Macropus fuliginosus","1976425","2012-03-19","2012-03-19","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.5263","-27.98579","915","Macropus fuliginosus","1975775","2014-10-11","2014-10-11","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.52928","-27.9997","915","Macropus fuliginosus","1975620","2014-10-08","2014-10-08","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.54611","-27.98237","915","Macropus fuliginosus","1976428","2012-03-19","2012-03-19","1730145","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.53217","-27.95174","915","Macropus fuliginosus","1973953","2014-10-10","2014-10-10","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.53217","-27.95174","915","Macropus fuliginosus","1975753","2014-10-09","2014-10-09","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.53217","-27.95174","915","Macropus fuliginosus","1975765","2014-10-10","2014-10-10","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.48518","-27.97212","915","Macropus fuliginosus","1975614","2014-10-07","2014-10-07","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.49256","-27.94807","915","Macropus fuliginosus","1975612","2014-10-07","2014-10-07","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.60977","-28.00106","915","Macropus fuliginosus","1975615","2014-10-07","2014-10-07","1730130","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.59122","-28.02684","915","Macropus fuliginosus","1975616","2014-10-07","2014-10-07","1730131","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.58586","-28.02587","915","Macropus fuliginosus","1975617","2014-10-07","2014-10-07","1730132","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.58075","-28.02692","915","Macropus fuliginosus","1975618","2014-10-07","2014-10-07","1730133","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.58075","-28.02692","915","Macropus fuliginosus","1975921","2014-10-13","2014-10-13","1730133","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.56216","-28.01244","915","Macropus fuliginosus","1975757","2014-10-09","2014-10-09","1730138","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.56612","-28.02084","915","Macropus fuliginosus","1975776","2014-10-11","2014-10-11","1730136","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.59611","-28.02674","915","Macropus fuliginosus","1975777","2014-10-11","2014-10-11","1730134","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.60935","-28.02216","915","Macropus fuliginosus","1975786","2014-10-12","2014-10-12","1730137","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.57576","-28.02779","915","Macropus fuliginosus","1975756","2014-10-09","2014-10-09","1730142","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.60861","-28.0092","915","Macropus fuliginosus","1975934","2014-10-15","2014-10-15","1730143","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","144.380116859","-28.6577496391","915","Macropus fuliginosus","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"29","144.172025624","-28.060968155","915","Macropus fuliginosus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","144.534529354","-28.8151327524","915","Macropus fuliginosus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2258698573","-22.1322606976","915","Macropus fuliginosus","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.5113888888","-28.8833333333","915","Macropus fuliginosus","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","144.534541779","-28.815128174","915","Macropus fuliginosus","563021","1998-10-01","1998-10-31","549163","172039","Currawinya NP (general)","40000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","144.492333","-28.839594","915","Macropus fuliginosus","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","144.2966833333","-28.7498833333","915","Macropus fuliginosus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","144.49135","-28.83995","915","Macropus fuliginosus","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","144.4892667667","-28.8430649109","915","Macropus fuliginosus","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.92611111","-27.49833333","915","Macropus fuliginosus","939286","1770-05-23","1952-12-31","874985","205369","Mirrabooka 60ml S of Charleville","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"39","145.604338","-27.984984","915","Macropus fuliginosus","1293329","2014-06-23","2014-06-27","1160593","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"40","145.596479","-27.98517","915","Macropus fuliginosus","1293331","2014-06-23","2014-06-27","1160595","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"41","145.606308","-28.008133","915","Macropus fuliginosus","1293333","2014-06-23","2014-06-27","1160597","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"42","145.549744","-27.982309","915","Macropus fuliginosus","1293334","2014-06-23","2014-06-27","1160598","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"43","145.607118","-28.00379","915","Macropus fuliginosus","1293339","2014-06-23","2014-06-27","1160603","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
