"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37610606","-16.17347051","10853","Lenbrassia australiana var. glabrescens","1579320","1937-09-19","1937-09-19","1359806","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594393969","-16.4401371778","10853","Lenbrassia australiana var. glabrescens","1638939","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2201866657","-16.4357638161","10853","Lenbrassia australiana var. glabrescens","1673110","1988-11-01","1988-11-30","1489839","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777273","-16.23041496","10853","Lenbrassia australiana var. glabrescens","1721954","1997-12-12","1997-12-12","1530681","<UNNAMED>","Maple Road, off road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.19805051","-16.39458162","10853","Lenbrassia australiana var. glabrescens","1775634","1998-05-23","1998-05-23","1539056","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.1734705111","10853","Lenbrassia australiana var. glabrescens","1614582","1975-06-25","1975-06-25","1450588","<UNNAMED>","VCL NOAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37610606","-16.15680384","10853","Lenbrassia australiana var. glabrescens","1626263","1973-11-14","1973-11-14","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4427727303","-16.1068038444","10853","Lenbrassia australiana var. glabrescens","1634808","1973-07-01","1973-07-31","1412161","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427727303","-16.1068038444","10853","Lenbrassia australiana var. glabrescens","1642248","1973-07-01","1973-07-31","1423833","<UNNAMED>","Mt Hemmant, just N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3029324931","-16.395785089","10853","Lenbrassia australiana var. glabrescens","1687869","1992-06-22","1992-06-22","1509947","<UNNAMED>","Pinnacle Rock Track, 4km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4094393969","-16.1776371778","10853","Lenbrassia australiana var. glabrescens","1761502","2003-01-29","2003-01-29","1569885","<UNNAMED>","Off Turpentine Road, Daintree Freehold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.12","-16.455","10853","Lenbrassia australiana var. glabrescens","1817246","2010-06-14","2010-06-14","1620906","<UNNAMED>","Daintree National Park, Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4516666667","-16.0761111111","10853","Lenbrassia australiana var. glabrescens","2110297","1997-12-02","1997-12-02","1822240","<UNNAMED>","Daintree National Park Mt Sorrow track before razorback, 2.5km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.19277273","-16.44013718","10853","Lenbrassia australiana var. glabrescens","1853505","2003-03-05","2003-03-05","1619602","<UNNAMED>","Shannessy's Creek, c. 1km SW of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094393965","-16.4401371781","10853","Lenbrassia australiana var. glabrescens","1547451","1923-01-01","1923-12-31","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.1734705111","10853","Lenbrassia australiana var. glabrescens","1576653","1975-06-25","1975-06-25","1387304","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094393969","-16.0568038444","10853","Lenbrassia australiana var. glabrescens","1620859","1973-07-01","1973-07-31","1455413","<UNNAMED>","Gold Hill near China Camp between McDowall Range and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927727303","-16.0901371778","10853","Lenbrassia australiana var. glabrescens","1811763","1980-09-25","1980-09-25","1596277","<UNNAMED>","Timber Reserve 165, Kobi Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2894444444","-16.3858333333","10853","Lenbrassia australiana var. glabrescens","1763042","1997-09-28","1997-09-28","1526056","<UNNAMED>","Whyanbeel Creek, North of Devils Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4094394","-16.07347051","10853","Lenbrassia australiana var. glabrescens","1593069","1982-10-06","1982-10-06","1403369","<UNNAMED>","Mt Pieter Botte, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37610606","-16.15680384","10853","Lenbrassia australiana var. glabrescens","1597767","1984-09-26","1984-09-26","1400323","<UNNAMED>","Thornton Peak, on Hilda Creek dowstream from the campsite on the plateau of the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.32610606","-16.40680384","10853","Lenbrassia australiana var. glabrescens","1837063","1996-02-01","1996-02-01","1639805","<UNNAMED>","Pinnacle Rock track, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.38166162","-16.24013718","10853","Lenbrassia australiana var. glabrescens","1851189","2008-09-18","2008-09-18","1611515","<UNNAMED>","Rainforest Rescue Nature Refuge, Forest Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1927727303","-16.3901371778","10853","Lenbrassia australiana var. glabrescens","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.37610606","-16.15680384","10853","Lenbrassia australiana var. glabrescens","1618335","1984-09-24","1984-09-24","1412290","<UNNAMED>","Thornton Peak, on Hilda Creek downstream from the campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261060636","-16.2234705111","10853","Lenbrassia australiana var. glabrescens","1755872","1997-12-12","1997-12-12","1536250","<UNNAMED>","Maple Road, off Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2094393965","-16.4401371781","10853","Lenbrassia australiana var. glabrescens","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4288888889","-16.0758333333","10853","Lenbrassia australiana var. glabrescens","1970661","2010-05-15","2010-05-15","1727546","<UNNAMED>","Mt. Sorrow track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
