"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.95940217","-27.4400731","29596","Xanthoparmelia scotophylla","1722860","1981-10-01","1981-10-01","1569053","<UNNAMED>","Roadside of road to Mount Nebo, 10 km past Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427365282","-28.2400671967","29596","Xanthoparmelia scotophylla","1722861","1984-11-14","1984-11-14","1546821","<UNNAMED>","O'Reilly's Cow Paddock, above Morans Falls, near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2261903048","-26.6401269627","29596","Xanthoparmelia scotophylla","1722966","2004-07-24","2004-07-24","1553132","<UNNAMED>","Baldy Top, near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95943387","-28.89007739","29596","Xanthoparmelia scotophylla","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.64286141","-27.97345726","29596","Xanthoparmelia scotophylla","1766422","1984-09-27","1984-09-27","1555239","<UNNAMED>","Near Bluff, Yowah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.076057087","-26.5567363987","29596","Xanthoparmelia scotophylla","1770093","1983-07-08","1983-07-08","1552446","<UNNAMED>","North face of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.69276757","-27.09008644","29596","Xanthoparmelia scotophylla","1773056","1982-11-21","1982-11-21","1572575","<UNNAMED>","Kogan - Tara Road, left into Kia-Ora, South East of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.12702206","-25.64028069","29596","Xanthoparmelia scotophylla","1819136","2009-08-30","2009-08-30","1620980","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.935","-26.86472222","29596","Xanthoparmelia scotophylla","1867432","2015-11-04","2015-11-04","1664989","<UNNAMED>","Near Beerwah Railway Station, North eastern ridge to Mt. Coochin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9352777778","-26.8644444444","29596","Xanthoparmelia scotophylla","1877989","2015-11-05","2015-11-05","1651469","<UNNAMED>","Near Beerwah Railway Station, North eastern ridge to Mt. Coochin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9205","-28.6824","29596","Xanthoparmelia scotophylla","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9118","-28.3835","29596","Xanthoparmelia scotophylla","1880164","2017-09-26","2017-09-26","1666230","<UNNAMED>","The Glen, rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
