"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.2511642702","-18.9151515996","10664","Iseilema calvum","1565403","1936-08-20","1936-08-20","1384526","<UNNAMED>","Iffley Station, 130 miles S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6991","-21.36718889","10664","Iseilema calvum","1807178","2012-03-31","2012-03-31","1597789","<UNNAMED>","16km SW of Stamford on Winton-Hughenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8541694444","-20.7361888889","10664","Iseilema calvum","1835419","2012-04-01","2012-04-01","1608129","<UNNAMED>","30km W of Richmond on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0430556","-21.5366667","10664","Iseilema calvum","1966031","2019-05-21","2019-05-21","1723529","<UNNAMED>","35.3km by road W of Mt Coolon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25114628","-20.91513403","10664","Iseilema calvum","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4178234596","-20.7484694865","10664","Iseilema calvum","1546931","1977-04-14","1977-04-14","1394562","<UNNAMED>","20 km W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.6710888889","-20.3097777778","10664","Iseilema calvum","1845872","2012-04-02","2012-04-02","1584751","<UNNAMED>","About 13km N of Alva Downs turnoff on road to Millungera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4506277778","-20.6767083333","10664","Iseilema calvum","1848426","2012-04-01","2012-04-01","1641873","<UNNAMED>","3.5km W of Nonda on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8241666667","-20.7219444444","10664","Iseilema calvum","1872051","2012-06-20","2012-06-20","1644087","<UNNAMED>","Bodell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178324296","-20.7484755482","10664","Iseilema calvum","1951317","1977-04-14","1977-04-14","1718292","<UNNAMED>","Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0845112805","-20.7484783461","10664","Iseilema calvum","1539361","1936-05-18","1936-05-18","1344004","<UNNAMED>","Oorindi, 30 miles E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7511760947","-21.0818086371","10664","Iseilema calvum","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4178293374","-20.2484760985","10664","Iseilema calvum","1946946","1966-01-29","1966-01-29","1373020","<UNNAMED>","'Sutherland' 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.6986111111","-21.3672222222","10664","Iseilema calvum","1813268","2009-07-01","2009-07-31","1622277","<UNNAMED>","Kennedy Development Road, c. 100km SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2261657629","-20.8234755482","10664","Iseilema calvum","1650895","1984-03-27","1984-03-27","1454673","<UNNAMED>","20 km S of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0845072779","-21.7484718894","10664","Iseilema calvum","1513133","1936-05-13","1936-05-13","1344005","<UNNAMED>","Frensham near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4178129456","-20.9151340271","10664","Iseilema calvum","1532508","1931-02-04","1931-02-04","1390289","<UNNAMED>","Jardine Valley, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.6428463487","-20.4901500095","10664","Iseilema calvum","1592250","1991-04-24","1991-04-24","1436873","<UNNAMED>","10km NE of Fort Constantine, Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4261838414","-22.6734711066","10664","Iseilema calvum","1513134","1936-05-09","1936-05-09","1398556","<UNNAMED>","Tranby, along Coolibah channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0844528734","-16.7484729708","10664","Iseilema calvum","1572353","1938-04-06","1938-04-06","1360304","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
