"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261188891","-13.8401558366","2127","Dracaena angustifolia","1512966","1973-09-04","1973-09-04","1359032","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4761035035","-15.7401385465","2127","Dracaena angustifolia","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.509432204","-16.2734686251","2127","Dracaena angustifolia","1516170","1948-09-05","1948-09-05","1348681","<UNNAMED>","Schnapper Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4261188891","-13.7901558366","2127","Dracaena angustifolia","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3761188891","-13.8401558366","2127","Dracaena angustifolia","1521048","1962-10-11","1962-10-11","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.2234705111","2127","Dracaena angustifolia","1527329","1962-10-02","1962-10-02","1372640","<UNNAMED>","Bailey's Creek area, on western spur of Bailey Hill (ca. 8 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094541549","-10.8401715443","2127","Dracaena angustifolia","1529395","1962-05-03","1962-05-03","1358330","<UNNAMED>","Bamaga District, Cape York, 'Galloways Scrub' N of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777061","-17.24846467","2127","Dracaena angustifolia","1530561","1904-01-01","1904-12-31","1397557","<UNNAMED>","Foot Hills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9261178938","-11.24016731","2127","Dracaena angustifolia","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0844544156","-11.2485032707","2127","Dracaena angustifolia","1554264","1901-07-01","1901-07-31","1378720","<UNNAMED>","Vrilya Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2702777778","-15.7094444444","2127","Dracaena angustifolia","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0427526768","-9.923510715","2127","Dracaena angustifolia","1561060","1970-08-22","1970-08-22","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4260989197","-9.7568455524","2127","Dracaena angustifolia","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4094541549","-10.8401715443","2127","Dracaena angustifolia","1572593","1962-01-01","1962-12-31","1390611","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.41778749","-10.91517154","2127","Dracaena angustifolia","1573688","1965-10-29","1965-10-29","1376719","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594522224","-13.8401558366","2127","Dracaena angustifolia","1579268","1974-09-20","1974-09-20","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594496296","-12.7568273441","2127","Dracaena angustifolia","1583917","1972-07-01","1972-07-01","1347422","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1036111111","-12.4969444444","2127","Dracaena angustifolia","1593654","1988-06-27","1988-06-27","1405003","<UNNAMED>","On Carron Valley Road, 62.2km past Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.65945123","-11.05683398","2127","Dracaena angustifolia","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.01583333","-11.16805556","2127","Dracaena angustifolia","1603553","1987-12-04","1987-12-04","1428246","<UNNAMED>","Milman Islet, c. 24km E of Ussher Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2927809971","-9.6901791995","2127","Dracaena angustifolia","1606952","1989-11-01","1989-11-30","1412094","<UNNAMED>","Stephen Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594368368","-15.9401385465","2127","Dracaena angustifolia","1611299","1986-08-04","1986-08-04","1459905","<UNNAMED>","Upper Bloomfield River logging area, 10km W of Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.142787749","-11.2401699374","2127","Dracaena angustifolia","1616282","1981-08-29","1981-08-29","1442625","<UNNAMED>","Vrilya Point, southern escarpment, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2511163","-12.74849401","2127","Dracaena angustifolia","1622450","1948-06-22","1948-06-22","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6761009762","-16.7568000049","2127","Dracaena angustifolia","1644180","1979-10-03","1979-10-03","1407372","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cove near Cairns, site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6594343095","-16.7734666716","2127","Dracaena angustifolia","1644191","1979-10-04","1979-10-04","1426336","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.225","-10.575","2127","Dracaena angustifolia","1652123","1963-09-01","1963-09-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.454722222","-14.648333333","2127","Dracaena angustifolia","1652871","1988-10-07","1988-10-07","1449408","<UNNAMED>","Mermaid Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7761178938","-11.34016731","2127","Dracaena angustifolia","1656515","1987-08-26","1987-08-26","1413458","<UNNAMED>","4km due W of Pudding Pan Hill, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5082376204","-14.2812581765","2127","Dracaena angustifolia","1658466","1994-05-02","1994-05-02","1486366","<UNNAMED>","Head of Temple Creek, Cape Melville National Park 4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3322222222","-15.8272222222","2127","Dracaena angustifolia","1660377","1993-12-11","1993-12-11","1512470","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6927845605","-11.1568339766","2127","Dracaena angustifolia","1670958","1992-07-25","1992-07-25","1503393","<UNNAMED>","47km from the Cape York Road on the track to Ussher Point. Cape York Mapping site 537 (BAM 26).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.45945222","-13.82348917","2127","Dracaena angustifolia","1676632","1995-06-27","1995-06-27","1508496","<UNNAMED>","Rocky River, Silver Plains, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2594496296","-12.7401606775","2127","Dracaena angustifolia","1678576","1994-06-30","1994-06-30","1468251","<UNNAMED>","Robber Tree Scrub, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5677692938","-14.2776474896","2127","Dracaena angustifolia","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2927701702","-15.7734718798","2127","Dracaena angustifolia","1694480","1986-08-04","1986-08-04","1492647","<UNNAMED>","21km from Ayton on Rossville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5927825384","-10.7235031386","2127","Dracaena angustifolia","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3041666667","-10.925","2127","Dracaena angustifolia","1703141","1994-06-26","1994-06-26","1480886","<UNNAMED>","Cowal Creek floodplain, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8261117169","-10.2068403837","2127","Dracaena angustifolia","1709718","1995-06-30","1995-06-30","1503469","<UNNAMED>","Warraber (formerly Sue) Island, Torres Strait. (A coral cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.325","-15.825","2127","Dracaena angustifolia","1710384","1973-06-23","1973-06-23","1499145","<UNNAMED>","Gap Creek, 12km N of Ayton on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0927667527","-17.8401272873","2127","Dracaena angustifolia","1726215","1967-10-20","1967-10-20","1539137","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3199108542","-12.7139841384","2127","Dracaena angustifolia","1733814","2003-07-22","2003-07-22","1578150","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range to Portland Roads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4149949525","-16.3443038444","2127","Dracaena angustifolia","1734225","1998-02-17","1998-02-17","1533895","<UNNAMED>","Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5011125464","-13.5179317175","2127","Dracaena angustifolia","1748972","1998-06-25","1998-06-25","1571556","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.42610606","-16.27347051","2127","Dracaena angustifolia","1762396","1987-06-02","1987-06-02","1524841","<UNNAMED>","Porn 275, Parish of Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.292782963","-12.7234940108","2127","Dracaena angustifolia","1813350","1981-10-25","1981-10-25","1596212","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.098850086","-17.7810161762","2127","Dracaena angustifolia","1826876","2007-04-22","2007-04-22","1635989","<UNNAMED>","Illich Beach, N of Murdering Point (site 69B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.7455638725","-11.8523874795","2127","Dracaena angustifolia","1836447","2008-06-12","2008-06-12","1610490","<UNNAMED>","Richardson Range, 15km along the Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.46916377","-16.51458005","2127","Dracaena angustifolia","1838555","2003-06-20","2003-06-20","1632612","<UNNAMED>","Four Mile Beach, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8033416503","-11.7207208128","2127","Dracaena angustifolia","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.57238","-9.5199","2127","Dracaena angustifolia","1854074","2011-12-01","2011-12-01","1613163","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5138888889","-13.5555555556","2127","Dracaena angustifolia","1921219","1997-07-03","1997-07-03","1690281","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 20 143 30 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.40943225","-9.75684555","2127","Dracaena angustifolia","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.22612082","-10.54017154","2127","Dracaena angustifolia","1938368","1974-07-07","1974-07-07","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.30388889","-9.61305556","2127","Dracaena angustifolia","1940976","1770-04-19","2000-11-07","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.37611889","-13.74015584","2127","Dracaena angustifolia","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1768933333","-17.6754738889","2127","Dracaena angustifolia","1968393","2019-07-08","2019-07-08","1725622","<UNNAMED>","Western margin of Kent Island, North Barnard Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4966666667","-10.7716666667","2127","Dracaena angustifolia","1970553","1985-09-14","1985-09-14","1727552","<UNNAMED>","Lockerbie Scrub, 5km N of old Lockerbie (abandoned) homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9837778","-16.9350278","2127","Dracaena angustifolia","1982233","2019-07-26","2019-07-26","1735485","<UNNAMED>","Fitzroy Island, Nudie Beach track, last gully crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.0531526771","-9.9146107149","2127","Dracaena angustifolia","2005639","2003-05-12","2003-05-12","1622731","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.25925012","-10.14889223","2127","Dracaena angustifolia","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.84741181","-10.04546689","2127","Dracaena angustifolia","2005726","2007-11-21","2007-11-21","1737083","<UNNAMED>","Sassie Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4938888889","-13.6766666667","2127","Dracaena angustifolia","2117667","1992-06-12","1992-06-12","1824709","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5346111","-9.4242222","2127","Dracaena angustifolia","2137661","2018-09-18","2018-09-18","1840800","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8474118123","-10.0454668912","2127","Dracaena angustifolia","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.4792408393","-10.2552551114","2127","Dracaena angustifolia","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.4788042428","-10.2536296122","2127","Dracaena angustifolia","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.4764392288","-10.2515155909","2127","Dracaena angustifolia","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","144.0616081503","-9.9107780113","2127","Dracaena angustifolia","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","144.058942375","-9.9209547688","2127","Dracaena angustifolia","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","144.0588922489","-9.9214429767","2127","Dracaena angustifolia","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","144.0558980832","-9.9217683679","2127","Dracaena angustifolia","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","144.0562974905","-9.9225957089","2127","Dracaena angustifolia","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","144.0553596559","-9.9226494251","2127","Dracaena angustifolia","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","144.0551651778","-9.9223079657","2127","Dracaena angustifolia","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","144.0536541621","-9.9194945821","2127","Dracaena angustifolia","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","144.0416225248","-9.9158374209","2127","Dracaena angustifolia","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","144.0496232058","-9.9150873021","2127","Dracaena angustifolia","1169794","2007-10-16","2007-12-02","1056977","MU43","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.2609793","-10.206596282","2127","Dracaena angustifolia","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","144.0527852807","-9.9102713186","2127","Dracaena angustifolia","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","144.0586842355","-9.9088446524","2127","Dracaena angustifolia","1169842","2007-10-16","2007-12-02","1056992","MU02","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","144.058726597","-9.9085010342","2127","Dracaena angustifolia","1169843","2007-10-16","2007-12-02","1056993","MU03","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","144.0582248382","-9.9074397824","2127","Dracaena angustifolia","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.2950451553","-10.1657906504","2127","Dracaena angustifolia","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.2916912738","-10.1533526202","2127","Dracaena angustifolia","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.2571663995","-10.151325626","2127","Dracaena angustifolia","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.2563653738","-10.1495292492","2127","Dracaena angustifolia","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.3336882978","-10.1679956207","2127","Dracaena angustifolia","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.3166988398","-10.209197406","2127","Dracaena angustifolia","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.3157252111","-10.2055030694","2127","Dracaena angustifolia","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.3217324646","-10.1946914601","2127","Dracaena angustifolia","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.3054095688","-10.1716089043","2127","Dracaena angustifolia","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.3045004629","-10.170247145","2127","Dracaena angustifolia","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.1826804088","-9.9574553454","2127","Dracaena angustifolia","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.179021719","-9.9546378816","2127","Dracaena angustifolia","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.1763702171","-9.9554249036","2127","Dracaena angustifolia","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1803972289","-9.9592086744","2127","Dracaena angustifolia","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.1791936614","-9.9593395231","2127","Dracaena angustifolia","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.1787458046","-9.9590879054","2127","Dracaena angustifolia","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.1784556079","-9.9595591539","2127","Dracaena angustifolia","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.1780433934","-9.9590722971","2127","Dracaena angustifolia","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.1776102369","-9.9603759855","2127","Dracaena angustifolia","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.2238998313","-10.208862434","2127","Dracaena angustifolia","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","143.3995600809","-9.7558220255","2127","Dracaena angustifolia","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","143.3996830689","-9.7526400719","2127","Dracaena angustifolia","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","143.4188390577","-9.7523148571","2127","Dracaena angustifolia","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","143.4072825326","-9.7528756593","2127","Dracaena angustifolia","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
