"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.35110821","-16.92985783","21193","Oryza","1799839","2013-05-01","2013-05-01","1607168","<UNNAMED>","Mareeba wetlands, Pelican Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1671833333","-14.9131833333","21193","Oryza","1801114","2014-05-13","2014-05-13","1615629","<UNNAMED>","White Lily Lagoon, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3579","-16.928","21193","Oryza","1835412","2014-05-14","2014-05-14","1639060","<UNNAMED>","Clancy's Lagoon, Mareeba Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32694444","-16.96916667","21193","Oryza","1835874","2013-04-29","2013-04-29","1625639","<UNNAMED>","Abattoir Swamp Wetlands on Mossman-Mt Molloy road, near Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.21111111","-15.4395","21193","Oryza","1835876","2013-04-30","2013-04-30","1631550","<UNNAMED>","C. 30km NW of Laura on Peninsula Developmental Road. 'Jap 2' site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0083333333","-14.7091111111","21193","Oryza","1843118","2009-08-11","2009-08-11","1624082","<UNNAMED>","Near Morehead River, Lakefield National Park. Site P84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1681","-14.84946667","21193","Oryza","1848416","2014-05-15","2014-05-15","1604600","<UNNAMED>","Red Lily Lagoon, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.35","-16.9313888889","21193","Oryza","1849031","2013-04-30","2013-04-30","1622446","<UNNAMED>","Mareeba wetlands, Clancy Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35","-16.93138889","21193","Oryza","1951300","2013-05-01","2013-05-01","1596618","<UNNAMED>","Mareeba wetlands, Pelican Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4768","-17.2962","21193","Oryza","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.4768","-17.2962","21193","Oryza","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.4768","-17.2962","21193","Oryza","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.4768","-17.2962","21193","Oryza","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
