"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17600896","-28.09916966","35662","Ptychomitrium acutifolium","1812597","1986-06-09","1986-06-09","1591565","<UNNAMED>","Mount Dumaresq, 3km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.99497425","-26.85583362","35662","Ptychomitrium acutifolium","1812669","1987-11-21","1987-11-21","1615266","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3916666667","-28.0416666667","35662","Ptychomitrium acutifolium","1828098","1985-08-23","1985-08-23","1610375","<UNNAMED>","Cunningham's Gap, Mount Cordeaux Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3241494444","-28.2859075","35662","Ptychomitrium acutifolium","1867008","2015-12-30","2015-12-30","1653385","<UNNAMED>","Gambubal Road, approximately 4.4km from Mount Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.36919473","-28.1273456","35662","Ptychomitrium acutifolium","1877607","2015-07-19","2015-07-19","1658699","<UNNAMED>","N of track to Hell Hole Gorge, Swanfels, c. 850m from top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.35252955","-28.27555871","35662","Ptychomitrium acutifolium","1945216","2015-03-18","2015-03-18","1660780","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.270146","-28.228449","35662","Ptychomitrium acutifolium","2007516","2020-12-05","2020-12-05","1738760","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7122222222","-28.8461111111","35662","Ptychomitrium acutifolium","2046371","1988-03-29","1988-03-29","1770662","<UNNAMED>","Red Rock Gorge, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2711111","-28.1911111","35662","Ptychomitrium acutifolium","2054232","1987-07-22","1987-07-22","1776376","<UNNAMED>","Gwongorella National Park, Springbrook. Purlingbrook Falls. Along 4.5km circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.596563","-26.89578","35662","Ptychomitrium acutifolium","2054531","2020-08-15","2020-08-15","1776325","<UNNAMED>","Rock pavement above Cunjevoi Falls, Mount Mowbullan, Bunya Mountains. Approximately 2km from Fishers Lookout, Bunya Mountains Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2833333333","-19.4833333333","35662","Ptychomitrium acutifolium","2117809","1995-10-07","1995-10-07","1824796","<UNNAMED>","Hervey Range Road, 61km SW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
