"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6780555555","-14.4386111111","15706","Acacia torulosa","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.2461111111","-20.7583333333","15706","Acacia torulosa","2116984","2023-05-23","2023-05-23","1824015","INCIDENTAL","White Mountains N.P., 4.8 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.3363888888","-20.7002777777","15706","Acacia torulosa","2116989","2023-05-23","2023-05-23","1824036","INCIDENTAL","White Mountains N.P., 14.4 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.26","-20.6330555555","15706","Acacia torulosa","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.6698689462","-18.6071743957","15706","Acacia torulosa","901369","1998-12-12","","836023","NQFL0002","2 km from Seaview Homestead.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","144.45944878","-15.573476","15706","Acacia torulosa","1517670","1970-12-04","1970-12-04","1371842","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177992161","-20.5817957755","15706","Acacia torulosa","1518329","1953-06-21","1953-06-21","1385766","<UNNAMED>","6 miles SW of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4177789385","-15.0818110014","15706","Acacia torulosa","1526492","1967-06-12","1967-06-12","1398279","<UNNAMED>","36 miles N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4261218194","-20.9901196274","15706","Acacia torulosa","1526493","1960-05-31","1960-05-31","1384320","<UNNAMED>","Cape River, ca. 70 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4261218194","-20.9901196274","15706","Acacia torulosa","1526494","1966-06-10","1966-06-10","1365948","<UNNAMED>","Cape River, 73 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2511929875","-17.4151732507","15706","Acacia torulosa","1530265","1948-06-05","1948-06-05","1348327","<UNNAMED>","1 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1761325494","-20.7234624422","15706","Acacia torulosa","1530266","1966-06-09","1966-06-09","1355675","<UNNAMED>","12 miles from Torrens Creek on road to Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4261218194","-20.9901196274","15706","Acacia torulosa","1530267","1962-05-01","1962-05-31","1348328","<UNNAMED>","Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0095316742","-18.0068377093","15706","Acacia torulosa","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7511926161","-17.9151687829","15706","Acacia torulosa","1533247","1961-06-01","1961-06-30","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5845259494","-17.9151687829","15706","Acacia torulosa","1533248","1948-06-01","1948-06-01","1355671","<UNNAMED>","Nicholson River, 50 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8094605261","-14.8901537237","15706","Acacia torulosa","1533249","1968-06-19","1968-06-19","1349868","<UNNAMED>","Strathmay, ca. 45 miles W of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177992161","-20.5817957755","15706","Acacia torulosa","1533251","1770-04-19","2000-11-07","1364597","<UNNAMED>","S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0845263208","-17.4151732507","15706","Acacia torulosa","1533485","1948-06-05","1948-06-05","1370696","<UNNAMED>","9 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.275","-15.4916666667","15706","Acacia torulosa","1535089","1972-06-19","1972-06-19","1351121","<UNNAMED>","Quarantine Bay, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4761154515","-15.6068093297","15706","Acacia torulosa","1537107","1975-09-10","1975-09-10","1389943","<UNNAMED>","56.8km by road NW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5761171579","-14.9568154678","15706","Acacia torulosa","1549010","1962-10-18","1962-10-18","1342011","<UNNAMED>","Ca. 7 miles NW of Morehead River crossing, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.0845263208","-17.0818399173","15706","Acacia torulosa","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.27615811","-17.92348716","15706","Acacia torulosa","1555066","1972-06-01","1972-06-30","1374261","<UNNAMED>","Mayvale Survey 1972, Site No. 112, 28km SW of Normanton on Normanton Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0427855558","-13.5734891699","15706","Acacia torulosa","1555080","1968-07-04","1968-07-04","1389944","<UNNAMED>","Ca. 25 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.41780406","-16.08181895","15706","Acacia torulosa","1555081","1936-08-18","1936-08-18","1355674","<UNNAMED>","Dunbar, Gilbert River Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.2511834025","-17.9151658481","15706","Acacia torulosa","1562563","1966-06-02","1966-06-02","1349866","<UNNAMED>","Gregory River crossing, ca. 20miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5761093649","-15.6734737257","15706","Acacia torulosa","1562564","1975-09-09","1975-09-09","1359907","<UNNAMED>","42.2km by road WNW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.867222222","-12.586944444","15706","Acacia torulosa","1562565","1974-07-24","1974-07-24","1354583","<UNNAMED>","11.2km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4416666667","-15.5583333333","15706","Acacia torulosa","1562566","1972-06-26","1972-06-26","1349869","<UNNAMED>","Laura River, near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011319043","-21.4984517592","15706","Acacia torulosa","1562567","1965-05-24","1965-05-24","1398280","<UNNAMED>","Near Lake Buchanan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.4428444518","-18.9401574136","15706","Acacia torulosa","1563702","1976-05-16","1976-05-16","1366368","<UNNAMED>","Normanton-Cloncurry Road, 220km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.8595259494","-17.9568354495","15706","Acacia torulosa","1563804","1976-05-19","1976-05-19","1390381","<UNNAMED>","Nicholson River crossing, 4km from Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.9178592828","-17.9151687829","15706","Acacia torulosa","1566733","1974-07-12","1974-07-12","1366753","<UNNAMED>","Nicholson River, 4km SE of Doomadgee Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.126158108","-17.8568204957","15706","Acacia torulosa","1569982","1967-08-01","1967-08-31","1374262","<UNNAMED>","Glenore, ca. 12 miles S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.2511834025","-17.9151658481","15706","Acacia torulosa","1569990","1966-06-02","1966-06-02","1349867","<UNNAMED>","Nicholson River Crossing, near Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0844525236","-20.0817881592","15706","Acacia torulosa","1574181","1974-07-01","1974-07-01","1344631","<UNNAMED>","21km W of Charters Towers on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511325494","-20.7484624422","15706","Acacia torulosa","1575539","1972-04-01","1972-04-30","1357622","<UNNAMED>","Great Dividing Range, W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4178189295","-20.0818038635","15706","Acacia torulosa","1577257","1952-06-25","1952-06-25","1349861","<UNNAMED>","14 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.2511834025","-17.9151658481","15706","Acacia torulosa","1577265","1966-06-03","1966-06-03","1389942","<UNNAMED>","Nicholson River Crossing near Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4178644707","-17.5818385441","15706","Acacia torulosa","1577266","1966-06-03","1966-06-03","1355672","<UNNAMED>","38 miles from Turn Off Lagoons on road to Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.40953167","-18.40683771","15706","Acacia torulosa","1586964","1989-08-30","1989-08-30","1423826","<UNNAMED>","Hartness Spring Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2594368368","-15.5401385465","15706","Acacia torulosa","1590029","1974-08-26","1974-08-26","1430421","<UNNAMED>","1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2261277589","-13.5401604525","15706","Acacia torulosa","1592227","1990-08-01","1990-08-01","1449828","<UNNAMED>","Rokeby National Park, Coen River catchment, about 21km NW of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2261340171","-21.4401241881","15706","Acacia torulosa","1592392","1971-06-08","1971-06-08","1418638","<UNNAMED>","5km NE of Atherfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.0844727393","-16.5818182466","15706","Acacia torulosa","1593033","1985-10-03","1985-10-03","1417030","<UNNAMED>","Staaten River Crossing on Development Road, Normanton-Dunbar Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9927849489","-15.2734801506","15706","Acacia torulosa","1596336","1980-04-20","1980-04-20","1462906","<UNNAMED>","North Kennedy River crossing on Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0761154515","-15.7401426631","15706","Acacia torulosa","1596348","1980-04-23","1980-04-23","1410361","<UNNAMED>","15km from Wrotham Park, on Wrotham Park to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.35943561","-15.29013925","15706","Acacia torulosa","1597437","1980-07-30","1980-07-30","1438618","<UNNAMED>","S of Cape Bedford, ca. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0844658827","-20.7484624422","15706","Acacia torulosa","1599179","1984-04-07","1984-04-07","1419381","<UNNAMED>","Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2511122718","-15.4151443348","15706","Acacia torulosa","1600081","1972-06-21","1972-06-21","1451903","<UNNAMED>","19 miles from Laura towards Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.29278212","-15.70680933","15706","Acacia torulosa","1601298","1990-07-07","1990-07-07","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.74281195","-18.02347779","15706","Acacia torulosa","1603147","1979-08-11","1979-08-11","1408027","<UNNAMED>","28km N of The Gulf Development Road on road +/- parallel to and east of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.226120822","-10.9235048774","15706","Acacia torulosa","1603987","1985-09-01","1985-09-01","1444288","<UNNAMED>","E bank of Jardine River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.6927906031","-12.3068359854","15706","Acacia torulosa","1607475","1983-08-06","1983-08-06","1425715","<UNNAMED>","0.3km from beach on track from Pennefather River to Weipa-Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0844658827","-20.7484624422","15706","Acacia torulosa","1608847","1984-04-14","1984-04-14","1454840","<UNNAMED>","Between Burra Range and Bullock Creek, E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2428104088","-22.3734540702","15706","Acacia torulosa","1615387","1989-06-01","1989-06-30","1404128","<UNNAMED>","100km NE of Aramac, Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.2761834025","-17.5068325147","15706","Acacia torulosa","1620402","1987-07-29","1987-07-29","1430135","<UNNAMED>","36.9km from Escott House on James Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8427937807","-21.2734532592","15706","Acacia torulosa","1624861","1983-10-15","1983-10-15","1453569","<UNNAMED>","Great Dividing Range, ca. 23km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2761162963","-12.7401606775","15706","Acacia torulosa","1627705","1968-10-01","1968-10-31","1444448","<UNNAMED>","Between Iron Range Airstrip and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.676127114","-21.1067865925","15706","Acacia torulosa","1631889","1991-05-11","1991-05-11","1435844","<UNNAMED>","0.8km N of Oxenhope outstation, near Amelia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2927701702","-15.5901385465","15706","Acacia torulosa","1633440","1984-06-21","1984-06-21","1407011","<UNNAMED>","6.7km from Cooktown - Lakeland Downs Road on road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.942798571","-21.6567850925","15706","Acacia torulosa","1635764","1991-06-25","1991-06-25","1450726","<UNNAMED>","Eastern side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.09278621","-16.7068063","15706","Acacia torulosa","1637879","1970-05-30","1970-05-30","1431832","<UNNAMED>","15km SE of Wrotham Park Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.4094763812","-18.8234745816","15706","Acacia torulosa","1638604","1986-05-20","1986-05-20","1450699","<UNNAMED>","Cobalt Gorge Ridge, off Robertson River, north of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.4594582637","-21.5401146627","15706","Acacia torulosa","1641594","1991-05-09","1991-05-09","1436879","<UNNAMED>","Bully Creek crossing, 2.5km N of Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8094495142","-21.0901109495","15706","Acacia torulosa","1641597","1991-05-15","1991-05-15","1448695","<UNNAMED>","Llanarth Back Rnage Road, 0.6km S of Scartwater Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4761154515","-15.6234759964","15706","Acacia torulosa","1646939","1981-06-22","1981-06-22","1409710","<UNNAMED>","10km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.751138664","-18.5818070666","15706","Acacia torulosa","1650796","1940-06-01","1940-06-30","1419123","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.1094528734","-16.7568063041","15706","Acacia torulosa","1651515","1980-10-16","1980-10-16","1429697","<UNNAMED>","Ca. 9km W of Nolan Creek on Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.0761919172","-18.6401639617","15706","Acacia torulosa","1652508","1970-05-24","1970-05-24","1446942","<UNNAMED>","25km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.942788146","-13.106827534","15706","Acacia torulosa","1656607","1985-07-29","1985-07-29","1451495","<UNNAMED>","1.4km E of Wenlock River on road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8094696713","-20.4901345271","15706","Acacia torulosa","1657786","1988-07-28","1988-07-28","1449397","<UNNAMED>","Warang Holding, White Mountain, Upper Catchment of Torrens Creek, 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.6261161809","-21.0401109495","15706","Acacia torulosa","1658620","1974-10-10","1974-10-10","1463577","<UNNAMED>","29km from Scantwater on road to Mt Elsie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.1594914413","-17.5734871624","15706","Acacia torulosa","1660767","1996-05-30","1996-05-30","1475456","<UNNAMED>","15km N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.27615811","-17.9068205","15706","Acacia torulosa","1660771","1996-05-29","1996-05-29","1495389","<UNNAMED>","On Croydon road, about 50km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.59285334","-19.22349324","15706","Acacia torulosa","1663638","1991-09-25","1991-09-25","1497300","<UNNAMED>","About 10km W of 'Myally'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.0928422392","-17.0068339567","15706","Acacia torulosa","1668946","1990-06-24","1990-06-24","1465293","<UNNAMED>","Near mouth of Syrill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.89279134","-12.67350029","15706","Acacia torulosa","1672482","1974-09-10","1974-09-10","1511066","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.77612758","-20.50679205","15706","Acacia torulosa","1674616","1991-09-22","1991-09-22","1463962","<UNNAMED>","20km SE of Homestead, on road to 'Correa Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.5094584596","-16.5568086523","15706","Acacia torulosa","1678291","1980-08-19","1980-08-19","1483182","<UNNAMED>","0.4km W of Sandy Creek on Wrotham Park-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.917788146","-13.081827534","15706","Acacia torulosa","1678824","1968-07-01","1968-07-31","1488596","<UNNAMED>","Near Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3294763812","-18.7756968038","15706","Acacia torulosa","1687801","1996-04-19","1996-04-19","1509896","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.8428490148","-17.4235035104","15706","Acacia torulosa","1688782","1990-06-24","1990-06-24","1495092","<UNNAMED>","Moonlight Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.9594548126","-13.0734942007","15706","Acacia torulosa","1697139","1968-07-01","1968-07-31","1496036","<UNNAMED>","Near Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6761182822","-15.0234801506","15706","Acacia torulosa","1710642","1992-06-29","1992-06-29","1483077","<UNNAMED>","About 100km NW of Laura, 2km S of Morehead River Croi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.1928650299","-18.6401709775","15706","Acacia torulosa","1712110","1995-05-06","1995-05-06","1510074","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main south road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0333443353","-21.4167821558","15706","Acacia torulosa","1715281","1995-05-19","1995-05-19","1503738","<UNNAMED>","59km along Yarrowmere Station Road off Charters Towers to Clermont Road (GPS 21 25 06 146 01 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.6227335368","-19.2439532408","15706","Acacia torulosa","1721663","2002-05-25","2002-05-25","1523843","<UNNAMED>","C. 157km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.1816031638","-19.3447592565","15706","Acacia torulosa","1721664","2002-05-23","2002-05-23","1571360","<UNNAMED>","C. 153km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.804741877","-17.5762520507","15706","Acacia torulosa","1722087","1998-04-24","1998-04-24","1563001","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 40 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.07365057","-18.0765348","15706","Acacia torulosa","1724207","2004-06-13","2004-06-13","1541863","<UNNAMED>","23.4km from Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.5927838246","-14.9734821349","15706","Acacia torulosa","1724453","1989-06-02","1989-06-02","1569978","<UNNAMED>","9.7km N of Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.51052828","-17.81117312","15706","Acacia torulosa","1725398","2001-07-12","2001-07-12","1528952","<UNNAMED>","94km NNW of Mt Surprise - Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4900279802","-21.7106773325","15706","Acacia torulosa","1729607","1997-10-22","1997-10-22","1549523","<UNNAMED>","114km SSE of Torrens Creek (GPS 21 42 44 145 29 20)(site 007).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.084514929","-16.9151741441","15706","Acacia torulosa","1731680","1923-06-01","1923-06-30","1533355","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.23407696","-19.64781433","15706","Acacia torulosa","1732904","2002-05-21","2002-05-21","1539410","<UNNAMED>","C. 122km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.1136122718","-15.3768110014","15706","Acacia torulosa","1734461","1993-06-02","1993-06-02","1518598","<UNNAMED>","Lakes Creek, N of Little Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.8361531956","-19.9068076837","15706","Acacia torulosa","1734717","1998-07-01","1998-07-01","1550013","<UNNAMED>","Richmond-Croydon Road, 109.9km from Richmond (GPS 19 54 30 142 50 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.6761286302","-13.473498418","15706","Acacia torulosa","1737988","2000-03-07","2000-03-07","1549934","<UNNAMED>","10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.0427821182","-15.6901426631","15706","Acacia torulosa","1738151","1996-08-14","1996-08-14","1523888","<UNNAMED>","'Fairlight'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.2044805438","-19.779860196","15706","Acacia torulosa","1740868","1999-06-02","1999-06-02","1549431","<UNNAMED>","'Middle Park', N of Richmond (GPS 19 46 53 143 12 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.2928500694","-17.8901658484","15706","Acacia torulosa","1741618","2000-06-01","2000-06-01","1527164","<UNNAMED>","Gregory River crossing on road between Burketown & Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.7851686317","-18.6944950704","15706","Acacia torulosa","1747970","2001-10-29","2001-10-29","1539409","<UNNAMED>","C. 73km SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.0482849589","-19.3050562154","15706","Acacia torulosa","1748729","2002-05-23","2002-05-23","1541582","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.2847586509","-17.9784806073","15706","Acacia torulosa","1753425","2001-05-10","2001-05-10","1549898","<UNNAMED>","Cothilda Station property, ca 27 km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
