"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2744444444","-19.7686111111","8868","Corymbia brachycarpa","2110074","2023-03-07","2023-03-07","1822160","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.7428131872","-23.5734494794","8868","Corymbia brachycarpa","1511275","1975-07-01","1975-07-31","1346362","<UNNAMED>","Site 262 37km West of Jericho on Jericho-Barcaldine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.559475808","-23.0067836826","8868","Corymbia brachycarpa","1526772","1975-07-01","1975-07-31","1364724","<UNNAMED>","Site 277 30km East of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1261325494","-20.6401291089","8868","Corymbia brachycarpa","1773416","2001-06-23","2001-06-23","1529130","<UNNAMED>","1.5km N of Canns Camp towards Poison Valley, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1094658827","-20.6401291089","8868","Corymbia brachycarpa","1684289","1992-04-10","1992-04-10","1496504","<UNNAMED>","Old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2558333333","-19.79","8868","Corymbia brachycarpa","2096007","2022-11-08","2022-11-08","1809828","INCIDENTAL","Kennedy Highway, 27.3km S of Blackbraes Ranger Base turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.7428091414","-23.4567836826","8868","Corymbia brachycarpa","1583467","1975-07-01","1975-07-31","1363682","<UNNAMED>","Warlus area C Site no 265 45M ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2261325494","-20.7234624422","8868","Corymbia brachycarpa","1665978","1991-10-02","1991-10-02","1507603","<UNNAMED>","2.3km E of turnoff to Burra microwave tower, on Flinders Highway, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.52613934","-22.7401172844","8868","Corymbia brachycarpa","1700427","1984-08-20","1984-08-20","1474053","<UNNAMED>","49km from Aramac on Eastmere Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.47613365","-19.0901348","8868","Corymbia brachycarpa","1704784","1990-07-30","1990-07-30","1476898","<UNNAMED>","22.8K from Lynd Junction The Oasis towards Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.65472222","-25.1375","8868","Corymbia brachycarpa","1846398","2011-07-12","2011-07-12","1629719","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511514828","-24.0817817446","8868","Corymbia brachycarpa","1570976","1770-04-19","1992-06-01","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5644652119","-23.6326101946","8868","Corymbia brachycarpa","1705948","1993-04-20","1993-04-20","1478461","<UNNAMED>","12km W of Alpha (site 20/4-5)(GPS 23 38 03 146 33 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511465205","-23.5817828127","8868","Corymbia brachycarpa","1622741","1971-12-01","1971-12-31","1436725","<UNNAMED>","Lochnagar Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.525","-21.2686111111","8868","Corymbia brachycarpa","1896496","2018-05-07","2018-05-07","1700922","<UNNAMED>","137.4km along Gregory Highway from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0928103046","-24.0067789238","8868","Corymbia brachycarpa","1521379","1975-07-01","1975-07-31","1393074","<UNNAMED>","Warlus area C Red Tableland on Sydenham 30km East of Yelleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2813888888","-19.7711111111","8868","Corymbia brachycarpa","2110078","2023-03-07","2023-03-07","1822164","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","146.0928103046","-24.0067789238","8868","Corymbia brachycarpa","1546089","1975-07-01","1975-07-31","1379616","<UNNAMED>","Sydenham 30km East of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9094725361","-20.8067986115","8868","Corymbia brachycarpa","1689325","1989-07-26","1989-07-26","1488119","<UNNAMED>","32.5km East of Prairie towards Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844819658","-24.5817781749","8868","Corymbia brachycarpa","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0094658827","-20.7901291089","8868","Corymbia brachycarpa","1595567","1989-05-18","1989-05-18","1427763","<UNNAMED>","91km East of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2819444","-19.7713889","8868","Corymbia brachycarpa","2121587","2023-03-07","2023-03-07","1826782","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511465205","-23.5817828127","8868","Corymbia brachycarpa","1619820","1770-04-19","1994-08-01","1436725","<UNNAMED>","Lochnagar Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6928091414","-23.4567836826","8868","Corymbia brachycarpa","1694990","1992-05-23","1992-05-23","1492982","<UNNAMED>","14.2km along Red Mt Road from turnoff West of Lochnagar Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011465205","-23.4984494794","8868","Corymbia brachycarpa","1531203","1934-07-15","1934-07-15","1397831","<UNNAMED>","Between Yalleroi & Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9178181495","-24.2484484113","8868","Corymbia brachycarpa","1571566","1939-08-01","1939-08-31","1344378","<UNNAMED>","Lisgoolca 65M ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6594798535","-23.6067828124","8868","Corymbia brachycarpa","1634030","1987-05-05","1987-05-05","1414311","<UNNAMED>","Canberra Australian National University Ex Lochnagar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2761358403","-19.9568006158","8868","Corymbia brachycarpa","1704452","1991-10-07","1991-10-07","1502518","<UNNAMED>","22.2km N of turnoff to Mount Sturgeon, on Kennedy Developmental Road, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.87585856","-20.43957897","8868","Corymbia brachycarpa","1748117","2000-03-30","2000-03-30","1579360","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8647576316","-23.5678939238","8868","Corymbia brachycarpa","1754672","1999-06-13","1999-06-13","1560486","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511325494","-20.7484624422","8868","Corymbia brachycarpa","1613133","1988-08-13","1988-08-13","1414743","<UNNAMED>","On Old Pentland-Torrens Creek Roadca 1km SSW of Gorge Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2261325494","-20.7234624422","8868","Corymbia brachycarpa","1666922","1990-07-28","1990-07-28","1477058","<UNNAMED>","34.6km West of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.95586143","-20.78735417","8868","Corymbia brachycarpa","1672793","1993-03-20","1993-03-20","1513428","<UNNAMED>","7km SW of Torrens Creek (GPS 20 47 20 144 57 17) (site 20/3-26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.03696588","-20.90485133","8868","Corymbia brachycarpa","1706435","1992-11-19","1992-11-19","1464717","<UNNAMED>","15km south of Torrens Creek on Aramac Torrens Creek road (GPS 20 54 23 145 02 09) (site HUG 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.36279914","-22.9176137","8868","Corymbia brachycarpa","1767216","2001-10-04","2001-10-04","1556653","<UNNAMED>","Cudmore National Park, 60km N of Jericho, site 19 old sand dune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9080555556","-20.7995","8868","Corymbia brachycarpa","1911026","2007-04-24","2007-04-24","1683464","<UNNAMED>","12.5km W of Torrens Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.91781319","-23.58178281","8868","Corymbia brachycarpa","1955536","1971-12-31","1971-12-31","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594798538","-23.8234494794","8868","Corymbia brachycarpa","1676137","1975-07-01","1975-07-31","1510014","<UNNAMED>","Site 302 54km South East of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4261389147","-23.6401132072","8868","Corymbia brachycarpa","1679103","1966-05-02","1966-05-02","1510960","<UNNAMED>","From Jericho to Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511363953","-22.2484506651","8868","Corymbia brachycarpa","1706289","1946-04-07","1946-04-07","1476407","<UNNAMED>","28M East of Corinda on Corinda-Fleetwood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7461465205","-23.5517828127","8868","Corymbia brachycarpa","1711232","1993-07-28","1993-07-28","1483573","<UNNAMED>","37km W of Jericho (GPS 23 33 12 145 44 42) (site 28/7-72).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2516666666","-19.9077777777","8868","Corymbia brachycarpa","2101472","2022-12-23","2022-12-23","1814838","INCIDENTAL","The Lakes Station, Lake Louisa.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.75114652","-23.58178281","8868","Corymbia brachycarpa","1570975","1935-11-29","1935-11-29","1358531","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6261319043","-21.5567850925","8868","Corymbia brachycarpa","1700885","1991-04-13","1991-04-13","1476285","<UNNAMED>","31km W of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6428091414","-23.4067836826","8868","Corymbia brachycarpa","1718098","1986-07-19","1986-07-19","1464743","<UNNAMED>","34km East of Barcaldine on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511514828","-24.0817817446","8868","Corymbia brachycarpa","1531204","1946-04-01","1946-04-30","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8761465205","-23.5734494794","8868","Corymbia brachycarpa","1615674","1975-05-17","1975-05-17","1434841","<UNNAMED>","CA 24km West of Jericho on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.97614109","-19.79013532","8868","Corymbia brachycarpa","1686222","1990-07-29","1990-07-29","1498693","<UNNAMED>","Chudleigh Park Station S Gregory Range on the Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.94277767","-20.49011564","8868","Corymbia brachycarpa","1695706","1993-08-19","1993-08-19","1502017","<UNNAMED>","East of 'Mt Cooper', SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.24143195","-23.62178557","8868","Corymbia brachycarpa","1778928","1998-03-24","1998-03-24","1525037","<UNNAMED>","5km along Barcaldine to Isisford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8965903759","-21.6367886554","8868","Corymbia brachycarpa","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.5094726733","-22.6734506177","8868","Corymbia brachycarpa","1669874","1989-07-25","1989-07-25","1464231","<UNNAMED>","50km from Aramac on Road to Eastmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5694652376","-21.788729537","8868","Corymbia brachycarpa","1709164","1992-08-27","1992-08-27","1484781","<UNNAMED>","49km SW of Yarrowmere HS (GPS 21 47 25 145 34 06) (site 27/8 Cor 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.515303062","-22.2159506651","8868","Corymbia brachycarpa","1676377","1992-11-19","1992-11-19","1495547","<UNNAMED>","31km north west of Fleetwood homestead (GPS 22 13 03 145 30 51) (site GAL 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7928264756","-25.2234476854","8868","Corymbia brachycarpa","1512451","1975-07-01","1975-07-31","1374219","<UNNAMED>","93km North of Langlo Crossing Warlus area C site no 343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.80666667","-21.90861111","8868","Corymbia brachycarpa","1868586","2014-08-19","2014-08-19","1654282","<UNNAMED>","Scott, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.626127114","-21.3234532592","8868","Corymbia brachycarpa","1611576","1991-05-12","1991-05-12","1399361","<UNNAMED>","14.8km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4428152992","-24.5401115083","8868","Corymbia brachycarpa","1713124","1989-07-23","1989-07-23","1502855","<UNNAMED>","8km along Springsure Road from turnoff from Tambo-Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9427776706","-20.4901156413","8868","Corymbia brachycarpa","1719077","1993-08-19","1993-08-19","1465501","<UNNAMED>","East of 'Mt Cooper', southeast of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9863686493","-22.7509372979","8868","Corymbia brachycarpa","1756507","2002-10-02","2002-10-02","1539740","<UNNAMED>","Eagle Point, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.3928103046","-24.2901122572","8868","Corymbia brachycarpa","1669984","1988-12-07","1988-12-07","1480804","<UNNAMED>","86km from Alpha towards Tombo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.242801845","-23.4901139315","8868","Corymbia brachycarpa","1528267","1975-07-01","1975-07-31","1363524","<UNNAMED>","Site 269 15km North East of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.5844614598","-23.2484437661","8868","Corymbia brachycarpa","1541764","1964-10-01","1964-10-01","1377006","<UNNAMED>","7M North East of Monkland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.8428058695","-20.5734652782","8868","Corymbia brachycarpa","1662263","1991-10-02","1991-10-02","1480170","<UNNAMED>","About 15km S of Warang Homestead, about 75km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.90725","-20.8000555556","8868","Corymbia brachycarpa","1962035","2017-05-28","2017-05-28","1720874","<UNNAMED>","Eurunga area 12km W of Torrens Creek on Flinders Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1666666667","-20.7","8868","Corymbia brachycarpa","1968172","1992-09-28","1992-09-28","1725428","<UNNAMED>","Powerline crossing of track, c. 5km N of microwave transmission tower, c. 142km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2552777777","-19.77","8868","Corymbia brachycarpa","2101463","2022-12-22","2022-12-22","1814829","INCIDENTAL","The Lakes Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","146.33308336","-23.62427987","8868","Corymbia brachycarpa","1684301","1992-03-31","1992-03-31","1471782","<UNNAMED>","(Site Betanga) 1)5km NW of Betanga on Capricorn Highway E of Jericho on sandy plateau) (GPS 23 37 33 146 19 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7261465205","-23.5734494794","8868","Corymbia brachycarpa","1676066","1994-07-09","1994-07-09","1487534","<UNNAMED>","Approx 43km E of Barcaldine Old Railway Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7261465205","-23.5567828127","8868","Corymbia brachycarpa","1704307","1990-03-10","1990-03-10","1498532","<UNNAMED>","4.5km East of Lochnagar turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1927992161","-20.7401291089","8868","Corymbia brachycarpa","1626753","1770-04-19","2000-11-07","1432651","<UNNAMED>","N. of Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0594673504","-21.0234575214","8868","Corymbia brachycarpa","1653984","1989-08-15","1989-08-15","1440923","<UNNAMED>","Oakley Homestead South of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.1263854927","-24.1654914202","8868","Corymbia brachycarpa","1751371","2000-05-25","2000-05-25","1558417","<UNNAMED>","Circa 'Winoika' Station, southern footslopes of Great Dividing Range, about 40km E of Yalleroi, 80km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2775","-19.7694444444","8868","Corymbia brachycarpa","2110077","2023-03-07","2023-03-07","1822163","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","146.8961149191","-20.5178916879","8868","Corymbia brachycarpa","1719677","1992-06-15","1992-06-15","1499340","<UNNAMED>","10km E of Mt Cooper HS (site 15/6-11) (GPS 20 31 10 146 52 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.91638889","-20.79722222","8868","Corymbia brachycarpa","1823828","2006-02-08","2006-02-08","1628916","<UNNAMED>","33.4km east of Prairie towards Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.93777778","-20.79138889","8868","Corymbia brachycarpa","1846302","2006-02-08","2006-02-08","1633021","<UNNAMED>","36km east of Prairie on the road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.5594652119","-23.6401101946","8868","Corymbia brachycarpa","1580569","1964-11-30","1964-11-30","1394916","<UNNAMED>","5M West of Alpha T/S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.63222222","-25.08972222","8868","Corymbia brachycarpa","1795984","2010-05-14","2010-05-14","1598043","<UNNAMED>","17.7km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.2544444444","-19.9061111111","8868","Corymbia brachycarpa","2101471","2022-12-23","2022-12-23","1814837","INCIDENTAL","The Lakes Station, Lake Louisa.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","146.7813927","-20.65261391","8868","Corymbia brachycarpa","1682321","1993-10-01","1993-10-01","1476975","<UNNAMED>","The Tableland, 'Harvest Home'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.7158906094","-24.8840113124","8868","Corymbia brachycarpa","1700959","1996-03-14","1996-03-14","1489726","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 53 08 144 42 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9428058695","-20.8067986115","8868","Corymbia brachycarpa","1769437","1961-08-31","1961-08-31","1557596","<UNNAMED>","8M West of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7261424747","-23.0067836826","8868","Corymbia brachycarpa","1579620","1975-07-01","1975-07-31","1390926","<UNNAMED>","Site 275 45km East of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7261465205","-23.5734494794","8868","Corymbia brachycarpa","1672499","1984-04-06","1984-04-06","1511070","<UNNAMED>","Busthinia C 43km East of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.5619444","-23.6416667","8868","Corymbia brachycarpa","2078561","2016-08-29","2016-08-29","1795893","<UNNAMED>","Capricornia Highway, 7.85km W of Alpha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.9069723491","-21.7153562791","8868","Corymbia brachycarpa","1736085","2002-11-08","2002-11-08","1570079","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
