"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0077777777","-27.5308333333","312","Calyptotis scutirostrum","870599","1993-06-06","","812734","INCIDENTAL","Jones Rd Withcott","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9986111111","-27.5647222222","312","Calyptotis scutirostrum","870617","1993-03-27","1993-04-17","812752","INCIDENTAL","Redwood Park, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.55108413","-26.84841622","312","Calyptotis scutirostrum","491714","1770-05-23","1976-12-31","494113","35574","Bunya Mountains NP","8000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","153.05105347","-26.08174005","312","Calyptotis scutirostrum","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13857166","-28.26923476","312","Calyptotis scutirostrum","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2531357973","-28.1822289925","312","Calyptotis scutirostrum","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.38858207","-28.05257383","312","Calyptotis scutirostrum","502607","1972-02-18","1972-02-18","502559","54170","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","153.18854392","-25.26507463","312","Calyptotis scutirostrum","476276","1975-01-01","1975-12-31","489007","27263","Headwater Eli Ck, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","153.17187722","-25.22340821","312","Calyptotis scutirostrum","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","152.99271534","-25.45257539","312","Calyptotis scutirostrum","491283","1975-01-01","1975-12-31","488568","28082","Nr Ungowa airstrip, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2427777766","-20.0191666633","312","Calyptotis scutirostrum","926193","1770-05-23","1885-12-31","861896","179132","Port Bowen [=Bowen]","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"11","152.8572222222","-27.5472222222","312","Calyptotis scutirostrum","469545","2001-12-22","2001-12-22","461638","INCIDENTAL","Hawkesbury Road","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8558333333","-27.5472222222","312","Calyptotis scutirostrum","469546","2001-08-02","2001-08-03","461639","INCIDENTAL","Hawkesbury Road","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8525","-27.5475","312","Calyptotis scutirostrum","469547","2001-07-13","2001-07-13","461640","INCIDENTAL","Brisbane West Team Hawkesbury Road Survey","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9561111111","-27.48","312","Calyptotis scutirostrum","469556","2001-09-15","2001-09-15","461649","INCIDENTAL","Mt Coot-tha Constitution Hill","500","4396","Brisbane West Team Mt Coottha Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.48856561","-24.55258697","312","Calyptotis scutirostrum","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","151.49689871","-24.5234201","312","Calyptotis scutirostrum","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5524736255","-26.8428472903","312","Calyptotis scutirostrum","982792","2004-12-08","2004-12-09","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.5524736255","-26.8428472903","312","Calyptotis scutirostrum","982793","2004-12-07","2004-12-08","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.5524736255","-26.8428472903","312","Calyptotis scutirostrum","1027912","2007-03-15","2007-03-20","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.05106661","-27.54007007","312","Calyptotis scutirostrum","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7986999535","-25.715589303","312","Calyptotis scutirostrum","893948","1977-12-19","","839393","<UNNAMED>","Comp 40, Tuan West","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"22","152.78856932","-27.37757253","312","Calyptotis scutirostrum","488407","1972-09-01","1992-12-31","491301","40640","Mt Nebo","900","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","153.18440121","-27.94006826","312","Calyptotis scutirostrum","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","152.66772698","-26.18174288","312","Calyptotis scutirostrum","539518","1770-05-23","1993-12-31","531624","119368","Gympie","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","153.11771808","-25.95673994","312","Calyptotis scutirostrum","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6094167","-26.86091594","312","Calyptotis scutirostrum","491123","1976-02-28","1976-02-28","494077","35772","Dandabah","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"27","151.56358377","-26.8317495","312","Calyptotis scutirostrum","491742","1976-02-28","1976-02-28","494222","35475","Marlaybrook","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"28","152.21772425","-25.09841496","312","Calyptotis scutirostrum","539305","1992-01-01","1992-12-31","531869","119155","Warriwillah via Cordalba","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","151.96773745","-26.11508123","312","Calyptotis scutirostrum","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","152.63023313","-26.75674196","312","Calyptotis scutirostrum","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3108333333","-27.7402777777","312","Calyptotis scutirostrum","461669","2001-05-11","","455182","Woongoolba Reserve 2","Woongoolba Reserve 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2586111111","-27.7055555555","312","Calyptotis scutirostrum","461724","2001-01-24","","455184","Alberton Reserve","Alberton Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8244257127","-27.8296100142","312","Calyptotis scutirostrum","970132","2006-03-28","2006-03-31","904562","Site 1","Mt Elliot Road, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","153.10106481","-27.43173655","312","Calyptotis scutirostrum","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","153.04273247","-27.44007033","312","Calyptotis scutirostrum","487336","1880-01-01","1880-12-31","500214","42578","Breakfast Creek, Brisbane","900","1328","De Vis (1885)","3461","Department of Environment, Science and Innovation","DES"
"36","153.35522884","-27.6067344","312","Calyptotis scutirostrum","499950","1880-01-01","1880-12-31","505222","50255","Macleay Island, Moreton Bay","3000","1328","De Vis (1885)","3461","Department of Environment, Science and Innovation","DES"
"37","152.14302905","-27.82674292","312","Calyptotis scutirostrum","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","153.04772565","-26.64396092","312","Calyptotis scutirostrum","518781","1995-05-25","1995-05-25","516392","99563","606 LOWER EUDLO CREEK SITE E EASTERN END OF LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"39","151.55168408","-26.84481622","312","Calyptotis scutirostrum","519361","1994-11-07","1994-11-07","525845","100143","Paul Lentz Plain","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"40","151.55578445","-26.8840162","312","Calyptotis scutirostrum","519309","1994-11-23","1994-11-23","525851","100091","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"41","153.2950964182","-27.8512672977","312","Calyptotis scutirostrum","839989","2000-07-31","2000-08-01","789924","INCIDENTAL","Days Farm Coomera","50","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8909367293","-27.5215790363","312","Calyptotis scutirostrum","839991","2000-11-22","2000-11-22","789926","INCIDENTAL","Pullenvale Environmental Park","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.2144727185","-27.9128023094","312","Calyptotis scutirostrum","839992","2001-04-26","2001-04-26","789927","INCIDENTAL","McDonald National Park [Wangarella Road] Mount Tamborine","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2176","-27.6036","312","Calyptotis scutirostrum","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.45106017","-27.56506735","312","Calyptotis scutirostrum","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"46","153.11771892","-26.04840618","312","Calyptotis scutirostrum","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"47","151.91357772","-26.78174703","312","Calyptotis scutirostrum","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9770997316","-24.367444704","312","Calyptotis scutirostrum","896243","1992-04-08","","838732","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"49","152.16913865","-27.71396527","312","Calyptotis scutirostrum","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","152.15886133","-27.74090973","312","Calyptotis scutirostrum","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","153.130774058","-26.037017035","312","Calyptotis scutirostrum","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.4913432565","-24.5220311993","312","Calyptotis scutirostrum","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.988565484","-25.656748165","312","Calyptotis scutirostrum","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.913565951","-25.527582483","312","Calyptotis scutirostrum","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.913563057","-25.234527411","312","Calyptotis scutirostrum","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.5260604","-24.587307413","312","Calyptotis scutirostrum","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.080232919","-25.848414181","312","Calyptotis scutirostrum","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.001060625","-25.065083352","312","Calyptotis scutirostrum","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","152.7986999535","-25.715589303","312","Calyptotis scutirostrum","893951","1978-01-08","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","152.7986999535","-25.715589303","312","Calyptotis scutirostrum","893954","1977-10-07","","839393","<UNNAMED>","Comp 40, Tuan West","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","152.7847460206","-25.7146663504","312","Calyptotis scutirostrum","894082","1978-12-15","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","152.7847460206","-25.7146663504","312","Calyptotis scutirostrum","894083","1978-01-30","","838566","<UNNAMED>","Coopers Gully, pitfall traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","153.1652898237","-27.6229569096","312","Calyptotis scutirostrum","897693","1980-09-09","","839185","<UNNAMED>","Daisy Hill SF, area 3 and 5","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","153.1652898237","-27.6229569096","312","Calyptotis scutirostrum","897694","1980-09-09","","839184","<UNNAMED>","Daisy Hill SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","151.0401476452","-24.4332768217","312","Calyptotis scutirostrum","895891","1994-03-08","","838536","<UNNAMED>","dam yards on Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","152.5222667555","-26.7722709569","312","Calyptotis scutirostrum","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","152.5284025281","-26.7479140537","312","Calyptotis scutirostrum","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","151.46382208","-24.4972269258","312","Calyptotis scutirostrum","898131","1995-06-22","","839544","<UNNAMED>","Granite Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","152.6630219616","-25.8990174442","312","Calyptotis scutirostrum","897456","1996-02-29","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","151.9238919781","-26.8379631454","312","Calyptotis scutirostrum","897047","1996-11-27","","837405","<UNNAMED>","T junction, Rocky Ck, Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","151.9323237731","-26.8295408682","312","Calyptotis scutirostrum","897049","1996-11-27","","837390","<UNNAMED>","Dry schlerophyll forest - rocky creek, Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","152.0170242262","-26.9493231534","312","Calyptotis scutirostrum","897051","1996-11-27","","837623","<UNNAMED>","Ashby LA, SF 257","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","151.945267439","-26.8118530289","312","Calyptotis scutirostrum","897053","1996-11-28","","837621","<UNNAMED>","Yarraman SF, Rocky Creek Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","152.5317939522","-25.3998227862","312","Calyptotis scutirostrum","894696","1997-09-22","1997-09-25","837563","<UNNAMED>","Campsite - west end of Lenthall's Dam wall and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.0327640975","-28.8606195248","312","Calyptotis scutirostrum","462273","2002-04-15","2002-04-19","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.997869805","-28.8721068819","312","Calyptotis scutirostrum","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.7657266437","-26.1134781286","312","Calyptotis scutirostrum","1351146","2015-03-26","2015-03-26","1207716","GOOM4","Goomboorian National Park, east of Gympie. North eastern ridge track.","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.26161983","-27.67117946","312","Calyptotis scutirostrum","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","152.62328817","-26.681742052","312","Calyptotis scutirostrum","562935","1770-05-23","1983-12-31","549077","171945","Nr "the Breadknife", headwaters of Booloumba Ck, Conondale Range","900","7024","Greer (1983)","3461","Department of Environment, Science and Innovation","DES"
"80","152.83856971","-27.51507157","312","Calyptotis scutirostrum","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"81","153.18440121","-27.94006826","312","Calyptotis scutirostrum","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7011863138","-26.0578443591","312","Calyptotis scutirostrum","1283895","2013-10-18","2013-10-18","1152805","Site 3","Gympie National Park, western end of Summer Road","30","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.41774852","-28.07757353","312","Calyptotis scutirostrum","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","152.81773542","-27.36507232","312","Calyptotis scutirostrum","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","153.18023247","-27.69840222","312","Calyptotis scutirostrum","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"86","152.89134205","-26.97479501","312","Calyptotis scutirostrum","490639","1994-04-16","1994-04-16","493600","36639","Comp. 40, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3856819349","-28.2460395224","312","Calyptotis scutirostrum","462112","1997-04-25","1997-04-25","455493","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.8741280055","-27.5764344413","312","Calyptotis scutirostrum","462208","2002-05-14","","455567","INCIDENTAL","55 Priors Pocket Road, Moggill, SEQ. On top of slope heading down to river bank.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.2771684965","-24.5148054436","312","Calyptotis scutirostrum","996011","2004-02-14","","915770","INCIDENTAL","Southern slopes of Mount Robert, Dawes National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.2871221886","-28.2301079184","312","Calyptotis scutirostrum","1032386","2008-02-20","","948892","INCIDENTAL","Old Bilsborough Lookout walking track, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.2889722474","-28.2320628562","312","Calyptotis scutirostrum","1032387","2008-02-20","","948901","INCIDENTAL","Old Bilsborough Lookout walking track, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.002746","-24.373596","312","Calyptotis scutirostrum","1287131","2013-08-29","2013-08-29","1146108","INCIDENTAL","Headwaters of Kroombit Creek (at the Beauty Spot pig trap), Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.5175","-28.2466666666","312","Calyptotis scutirostrum","1382979","2015-10-04","2015-10-04","1225280","INCIDENTAL","Near the New South Wales and Queensland border, east of Hardgraves Road, Carneys Creek, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.0129635654","-24.3595348761","312","Calyptotis scutirostrum","1428896","2017-08-23","2017-08-23","1266579","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.9822388008","-24.360510295","312","Calyptotis scutirostrum","1428905","2017-08-25","2017-08-25","1266588","INCIDENTAL","Griffiths Creek, upstream of campground, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.451477","-27.453743","312","Calyptotis scutirostrum","1356842","2014-02-23","2014-02-23","1213086","NSI15","Aranarawai Creek, upstream of East Coast Road, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.995415459","-24.370460307","312","Calyptotis scutirostrum","1418685","2016-12-08","2016-12-08","1256787","KT23","Beauty Spot 98 rain gauge, headwaters of Kroombit Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9509444444","-27.5108888888","312","Calyptotis scutirostrum","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.5398","-27.4278194444","312","Calyptotis scutirostrum","2118777","2023-01-11","2023-01-12","1825732","NSI20","20 Timbin Road, Point Lookout, North Stradbroke Island, SEQ.","25","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.5398888888","-27.42925","312","Calyptotis scutirostrum","2118826","2023-01-11","2023-01-12","1825733","NSI21","60 Mooloomba Road, Point Lookout, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.9791666666","-24.3656666666","312","Calyptotis scutirostrum","1418541","2016-12-07","2016-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.9791666666","-24.3656666666","312","Calyptotis scutirostrum","1418542","2016-12-08","2016-12-08","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.9791666666","-24.3656666666","312","Calyptotis scutirostrum","1418543","2016-12-07","2016-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.474668","-27.51709","312","Calyptotis scutirostrum","1356812","2014-02-06","2014-02-06","1213085","NSI14","Tortoise Lagoon, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.2830866502","-28.9718855233","312","Calyptotis scutirostrum","853911","2003-10-04","2003-10-05","797080","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","200","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.03137","-27.65521","312","Calyptotis scutirostrum","1262147","2012-02-17","2012-02-18","1136916","PF1 - Site 1",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.02785","-27.65296","312","Calyptotis scutirostrum","1262151","2012-02-16","2012-02-17","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.02785","-27.65296","312","Calyptotis scutirostrum","1262152","2012-02-17","2012-02-18","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.02785","-27.65296","312","Calyptotis scutirostrum","1262153","2012-02-18","2012-02-19","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.02785","-27.65296","312","Calyptotis scutirostrum","1262154","2012-02-19","2012-02-20","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.02785","-27.65296","312","Calyptotis scutirostrum","1262155","2012-02-20","2012-02-21","1136917","PF2 - Site 2",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.02718","-27.69368","312","Calyptotis scutirostrum","1262161","2012-02-16","2012-02-17","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.04042","-27.69472","312","Calyptotis scutirostrum","1262170","2012-02-16","2012-02-17","1136921","PF6 - Site 6",""Lowanna", Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.04042","-27.69472","312","Calyptotis scutirostrum","1262171","2012-02-17","2012-02-18","1136921","PF6 - Site 6",""Lowanna", Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.0162","-27.65426","312","Calyptotis scutirostrum","1262175","2012-02-17","2012-02-18","1136922","PF7 - Site 7",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
