"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4177493556","-24.415083309","12589","Peplidium maritimum","1523117","1959-07-12","1959-07-12","1379361","<UNNAMED>","About 6 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.70940806","-23.67342108","12589","Peplidium maritimum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511069261","-23.5817676208","12589","Peplidium maritimum","1554659","1960-02-25","1960-02-25","1367950","<UNNAMED>","About 9 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.75109281","-19.7484465","12589","Peplidium maritimum","1591068","1989-02-24","1989-02-24","1421254","<UNNAMED>","'The Cape', Cape Upstart, NW of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7094697286","-22.4401173318","12589","Peplidium maritimum","1591291","1981-05-01","1981-05-01","1459322","<UNNAMED>","Southern end of Lake Galilee, c. 6km E of 'Swan Lea' H/S on 'Eastmere' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.2484521039","12589","Peplidium maritimum","1615637","1981-08-03","1981-08-03","1442097","<UNNAMED>","Townsville Town Common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.55952738","-20.60682514","12589","Peplidium maritimum","1619859","1988-03-23","1988-03-23","1412040","<UNNAMED>","14km NE of Mount Isa, Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511043188","-19.2484521039","12589","Peplidium maritimum","1629897","1980-02-14","1980-02-14","1453915","<UNNAMED>","Southern approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70946973","-22.44011733","12589","Peplidium maritimum","1632599","1981-05-01","1981-05-01","1446938","<UNNAMED>","Lake Galilee, c. 7km E of 'Swan Lea' H/S on 'Eastmere' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511043188","-19.2484521039","12589","Peplidium maritimum","1702976","1991-06-28","1991-06-28","1489716","<UNNAMED>","Town Common, Townsville, near Bald Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0844186852","-19.9151106188","12589","Peplidium maritimum","1704158","1960-03-23","1960-03-23","1501606","<UNNAMED>","Mount Luce Holding, via Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2261191903","-20.4401214926","12589","Peplidium maritimum","1731659","1945-04-25","1945-04-25","1566626","<UNNAMED>","S. of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6675282289","-22.5884506177","12589","Peplidium maritimum","1755287","1998-03-12","1998-03-12","1568579","<UNNAMED>","Lake Dunn (GPS 22 35 24 145 39 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.1055298","-19.94761062","12589","Peplidium maritimum","1774306","2000-05-03","2000-05-03","1544823","<UNNAMED>","5.7km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.35138889","-22.46444444","12589","Peplidium maritimum","1818171","2011-04-07","2011-04-07","1617505","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 11.7km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2727777778","-22.8483333333","12589","Peplidium maritimum","1868316","2014-05-07","2014-05-07","1662224","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9178302916","-27.2484416906","12589","Peplidium maritimum","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.60111111","-18.55166667","12589","Peplidium maritimum","1896406","2005-03-16","2005-03-16","1691269","<UNNAMED>","54.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.6911111111","-17.9477777778","12589","Peplidium maritimum","1917634","2004-06-13","2004-06-13","1679848","<UNNAMED>","68.2km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.8095077075","-16.8812826397","12589","Peplidium maritimum","1924769","1997-05-25","1997-05-25","1707722","<UNNAMED>","Cliffdale, track to coast (GPS 16 52 58 138 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.6652778","-27.9705556","12589","Peplidium maritimum","2056843","1959-11-27","1959-11-27","1778444","<UNNAMED>","Woodlands, about 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
