"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","23384","Parmotrema","1716656","1770-04-19","2000-11-07","1469921","<UNNAMED>","Mt Perry (BAILEY BOOK PAGE 11B)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3916666667","-28.0416666667","23384","Parmotrema","1722819","1984-07-05","1984-07-05","1539299","<UNNAMED>","Slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.29274535","-20.79010117","23384","Parmotrema","1722849","1986-09-05","1986-09-05","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.125","-27.375","23384","Parmotrema","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7594021709","-27.3234064325","23384","Parmotrema","1735473","1984-08-28","1984-08-28","1534967","<UNNAMED>","2 km North West of Maiala National Park picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9030096258","-25.478971606","23384","Parmotrema","1739806","1980-08-24","1980-08-24","1533755","<UNNAMED>","Stony Creek, 4 km East of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58441352","-26.91508133","23384","Parmotrema","1743282","1979-05-14","1979-05-14","1567541","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1260653","-27.50673464","23384","Parmotrema","1746878","1975-10-31","1975-10-31","1578814","<UNNAMED>","Old Cleveland Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927319707","-27.9067346444","23384","Parmotrema","1748205","1983-10-28","1983-10-28","1577185","<UNNAMED>","Near Entrance to Cedar Creek National Park, Mount Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6260801855","-26.9400813253","23384","Parmotrema","1748217","1982-10-30","1982-10-30","1533940","<UNNAMED>","Picnic area, Bunya Mountain National Park, Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9760904332","-27.5400791655","23384","Parmotrema","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25111919","-20.08178816","23384","Parmotrema","1754234","1983-07-10","1983-07-10","1537680","<UNNAMED>","Lullworth Creek, Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511048072","-18.4151250136","23384","Parmotrema","1754294","1979-08-25","1979-08-25","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25106986","-28.24840053","23384","Parmotrema","1756439","1979-06-17","1979-06-17","1527960","<UNNAMED>","7 km from Binna Burra on Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.60941352","-26.75674799","23384","Parmotrema","1758768","1979-05-14","1979-05-14","1539558","<UNNAMED>","On road to Alice Creek, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3916666667","-28.0416666667","23384","Parmotrema","1758777","1981-10-17","1981-10-17","1578608","<UNNAMED>","On track to Mount Cordeaux, Cunninghams Gap National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.17608286","-21.04010005","23384","Parmotrema","1769787","1976-08-16","1976-08-16","1566241","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511048072","-18.2484583469","23384","Parmotrema","1776841","1979-08-24","1979-08-24","1561664","<UNNAMED>","Subsiduary catwalk, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.42608668","-28.24007455","23384","Parmotrema","1786266","1983-04-02","1983-04-02","1542317","<UNNAMED>","Gambubal State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5177570999","-27.5600791655","23384","Parmotrema","1786310","1982-07-04","1982-07-04","1531329","<UNNAMED>","Mount Russell, left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177533428","-28.4150745453","23384","Parmotrema","1786774","1983-04-02","1983-04-02","1527954","<UNNAMED>","5 km from Queen Mary Falls, on road to The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2916666667","-20.7916666667","23384","Parmotrema","1857401","1986-09-05","1986-09-05","1644826","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75571756","-16.91888947","23384","Parmotrema","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0387625517","-23.7307346868","23384","Parmotrema","1910795","2004-06-24","2004-06-24","1702289","<UNNAMED>","C 2.5km due NW of Scrubby Mountain, N of the Mount Larcom Ranges, Gladstone region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9927672002","-28.7567440582","23384","Parmotrema","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4313888889","-28.2977777778","23384","Parmotrema","2063396","1980-09-01","1980-09-01","1783408","<UNNAMED>","North of Queen Mary Falls, The Head - Killarney Road (10 km from the falls towards The Head), close to border of QLD and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4313888889","-28.2977777778","23384","Parmotrema","2063397","1980-11-12","1980-11-12","1783521","<UNNAMED>","North of Queen Mary Falls, The Head - Killarney Road (10 km from the falls towards The Head), close to border of QLD and NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
