"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","12122","Hypoxis arillacea","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.0844786128","-26.4151058309","12122","Hypoxis arillacea","1513068","1936-04-02","1936-04-02","1347454","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.0844149232","-23.5817539107","12122","Hypoxis arillacea","1526949","1934-11-19","1934-11-19","1342966","<UNNAMED>","Westwood via Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9177924041","-24.5817678646","12122","Hypoxis arillacea","1544285","1954-10-01","1954-10-31","1382344","<UNNAMED>","Kareela Station, 37m from Springsure, in foothills of Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.109426478","-27.3234170408","12122","Hypoxis arillacea","1593078","1984-11-27","1984-11-27","1451234","<UNNAMED>","Lake Broadwater Environmental Park, 28km SW of Dalby, S of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1094517483","-24.923428364","12122","Hypoxis arillacea","1627740","1986-09-24","1986-09-24","1449098","<UNNAMED>","Mt Moffatt section of Carnarvon National Park NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6927858498","-25.8567624438","12122","Hypoxis arillacea","1653937","1989-04-30","1989-04-30","1457229","<UNNAMED>","Autumnvale, Bungil, about 15km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4380122166","-24.3548092008","12122","Hypoxis arillacea","1667958","1995-02-21","1995-02-21","1500553","<UNNAMED>","Ca 2km west of head of Eastern Boyne River, Many Peaks Range (GPS 24 21 23 151 26 13) ( Site 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.77607584","-24.65674922","12122","Hypoxis arillacea","1669634","1996-01-28","1996-01-28","1501209","<UNNAMED>","Biloela-Monto road, 3.1km NW of Grevillea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.99276795","-21.52344027","12122","Hypoxis arillacea","1679324","1995-03-11","1995-03-11","1487562","<UNNAMED>","Mt Coolon Rd, 1.3km E of Power line (14.5km W of North Goonyella).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4594255812","-21.4401060588","12122","Hypoxis arillacea","1706215","1994-03-29","1994-03-29","1515816","<UNNAMED>","Homevale Stn 4km due S of Mt Robert Stn along fenceline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.400334934","-27.3395827635","12122","Hypoxis arillacea","1713159","1994-04-18","1994-04-18","1506321","<UNNAMED>","22km SE of Dalby, grid ref: 9143-416747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.559482141","-25.506774852","12122","Hypoxis arillacea","1713465","1973-04-03","1973-04-03","1508367","<UNNAMED>","Nive Downs, ca. 40km N of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.60946064","-26.62343136","12122","Hypoxis arillacea","1716922","1770-04-19","1996-07-01","1481763","<UNNAMED>","About 17km SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0830628594","-24.9342616973","12122","Hypoxis arillacea","1721837","1997-12-28","1997-12-28","1534564","<UNNAMED>","Consuelo Tableland Carnarvon Gorge NP (GPS 24 56 09 148 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.144995815","-23.8542676208","12122","Hypoxis arillacea","1729018","2001-11-21","2001-11-21","1529825","<UNNAMED>","Near Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2480375891","-27.155639263","12122","Hypoxis arillacea","1770332","2001-11-20","2001-11-20","1577364","<UNNAMED>","Dalby, 2km N of turnoff on Jimbour Road, roadside opposite rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2533899286","-18.6254468689","12122","Hypoxis arillacea","1773772","2003-03-26","2003-03-26","1529253","<UNNAMED>","Blackbraes National Park, 1.9km N of BB turnoff, 0.2km W of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.20692131","-26.93119588","12122","Hypoxis arillacea","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.39639134","-24.038707","12122","Hypoxis arillacea","1775221","1998-10-08","1998-10-08","1517671","<UNNAMED>","Near Station Creek 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.87610328","-22.47344051","12122","Hypoxis arillacea","1780210","1998-10-15","1998-10-15","1519645","<UNNAMED>","Gemini Peaks Section, Peak Range National Park, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2724583561","-27.3082735146","12122","Hypoxis arillacea","1784491","2004-03-11","2004-03-11","1523076","<UNNAMED>","Dalby-Cecil Plains road, just S of Worthington's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1980551679","-17.2131897088","12122","Hypoxis arillacea","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4396068997","-17.6229217597","12122","Hypoxis arillacea","1820694","2007-03-06","2007-03-06","1589957","<UNNAMED>","Near Snubby Creek firetrail, c. 4.5km WSW of Ravenshoe Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.48512644","-20.38409647","12122","Hypoxis arillacea","1826786","2010-04-16","2010-04-16","1630292","<UNNAMED>","Strathalbyn Station, 45km north-west of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4525","-24.39388889","12122","Hypoxis arillacea","1831329","2005-02-15","2005-02-15","1600100","<UNNAMED>","Albinia Downs National Park, NW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9004444444","-17.4003611111","12122","Hypoxis arillacea","1840909","2013-04-10","2013-04-10","1607243","<UNNAMED>","5.5km along Lappa Junction to Mt Garnet Road, Sunnymount Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.52972222","-21.44277778","12122","Hypoxis arillacea","1848361","2010-12-01","2010-12-01","1638905","<UNNAMED>","Access road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.525","-24.4583333333","12122","Hypoxis arillacea","1855441","2013-03-01","2013-03-31","1650487","<UNNAMED>","Albinia NP, NW of Rolleston on Rolleston-Springsure Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.8883679036","-24.7900904243","12122","Hypoxis arillacea","1875271","2013-03-01","2013-03-31","1648845","<UNNAMED>","Buckland Tableland NP, Site G3/E3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2063888889","-19.5355555556","12122","Hypoxis arillacea","1904631","2010-12-11","2010-12-11","1684760","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8475","-18.0877777778","12122","Hypoxis arillacea","1906064","2005-03-05","2005-03-05","1706611","<UNNAMED>","40 Mile Scrub National Park near St Ronans turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.53222222","-26.6025","12122","Hypoxis arillacea","1909168","2011-12-23","2011-12-23","1703181","<UNNAMED>","Fletchers Lane, c. 5.5km from Warrego Highway intersection, c. 26km west south west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4675","-22.47666667","12122","Hypoxis arillacea","1915817","2012-10-18","2012-10-18","1685110","<UNNAMED>","42.4km N of Clermont junction near Carrolls Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1225","-25.07694444","12122","Hypoxis arillacea","1919230","2008-12-11","2008-12-11","1702174","<UNNAMED>","'Saddler Springs', ca. 6.1km NNW of homestead, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7594241419","-21.9567689087","12122","Hypoxis arillacea","1925185","1993-12-15","1993-12-15","1710500","<UNNAMED>","Dipperu National Park, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.87290803","-22.46793223","12122","Hypoxis arillacea","1927329","2001-01-16","2001-01-16","1708052","<UNNAMED>","Gemini Peaks National Park, base of Mt Castor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.34666475","-27.81912057","12122","Hypoxis arillacea","1933258","1995-02-22","1995-02-22","1716685","<UNNAMED>","10km NE of Millmerran, grid ref. 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8172291042","-21.9614987424","12122","Hypoxis arillacea","1937462","1995-03-11","1995-03-11","1718359","<UNNAMED>","82km SW of Mt Coolon (GPS 21 57 47 146 48 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.75112731","-26.5817647","12122","Hypoxis arillacea","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.74199523","-24.82068683","12122","Hypoxis arillacea","1970852","2019-04-05","2019-04-05","1727704","<UNNAMED>","Carnarvon Station, 2.9km NNE of Homestead, 78.6km W of Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4147222222","-24.4191666667","12122","Hypoxis arillacea","2057446","2021-11-23","2021-11-23","1778838","<UNNAMED>","Rolleston mine, 22km NW of Rolleston town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.100725","-27.9127611111","12122","Hypoxis arillacea","2061972","2022-01-23","2022-01-23","1782236","<UNNAMED>","Hamill Road, Upper Pilton, 19km E of Clifton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1306944","-26.8486944","12122","Hypoxis arillacea","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
