"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","35905","Erigeron sumatrensis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","35905","Erigeron sumatrensis","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.151069414","-23.398421337","35905","Erigeron sumatrensis","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","35905","Erigeron sumatrensis","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","35905","Erigeron sumatrensis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","35905","Erigeron sumatrensis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","35905","Erigeron sumatrensis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.8836111111","-26.8855555555","35905","Erigeron sumatrensis","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9416667","-26.9257","35905","Erigeron sumatrensis","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.5790833333","-17.2838888888","35905","Erigeron sumatrensis","2123511","2023-07-22","2023-07-22","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.2497098943","-27.3361377574","35905","Erigeron sumatrensis","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.03367","-27.64231","35905","Erigeron sumatrensis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"12","152.8302777777","-27.0802777777","35905","Erigeron sumatrensis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0866026066","-26.3831195436","35905","Erigeron sumatrensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0857703517","-26.5008971041","35905","Erigeron sumatrensis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1960770504","-28.0653461724","35905","Erigeron sumatrensis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0843904203","-26.5817363987","35905","Erigeron sumatrensis","1512111","1975-11-01","1975-11-01","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7260488892","-24.1234069917","35905","Erigeron sumatrensis","1515640","1969-05-19","1969-05-19","1387393","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3845555556","-27.5154722222","35905","Erigeron sumatrensis","1521245","1973-11-17","1973-11-17","1362602","<UNNAMED>","Goat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0936111111","-28.1988888889","35905","Erigeron sumatrensis","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.08442892","-23.91508998","35905","Erigeron sumatrensis","1527295","1971-04-24","1971-04-24","1351384","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, nr campsite on Mimosa Ck. Rainbow Ck, ca 0.4km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.778333333","-23.247222222","35905","Erigeron sumatrensis","1545878","1971-08-24","1971-08-24","1392276","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, about 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1629989","-21.51023471","35905","Erigeron sumatrensis","1546330","1978-11-10","1978-11-10","1378545","<UNNAMED>","Bats Gap, east of Funnel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093986373","-27.5234013111","35905","Erigeron sumatrensis","1548942","1972-02-01","1972-02-01","1340937","<UNNAMED>","On Animal Husbandry Farm, Sherwood Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4260609812","-27.3234026839","35905","Erigeron sumatrensis","1568232","1973-10-10","1973-10-10","1348190","<UNNAMED>","Moreton Island, Little Sandhills, 16km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6094053","-22.77342179","35905","Erigeron sumatrensis","1576854","1977-07-10","1977-07-10","1388407","<UNNAMED>","Shoalwater Bay Military Reserve. Pulleyup Creek, ca 5.5km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.00939864","-27.54006798","35905","Erigeron sumatrensis","1584963","1975-02-06","1975-02-06","1405453","<UNNAMED>","Indooroopilly, DPI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.91780733","-24.91510904","35905","Erigeron sumatrensis","1584970","1961-03-01","1961-03-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.25110606","-16.41513718","35905","Erigeron sumatrensis","1591173","1952-05-20","1952-05-20","1411252","<UNNAMED>","Stewarts Creek, near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177571","-27.58174583","35905","Erigeron sumatrensis","1591991","1984-02-19","1984-02-19","1450831","<UNNAMED>","Gowrie Creek, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.87609043","-27.6234125","35905","Erigeron sumatrensis","1594186","1986-02-03","1986-02-03","1451816","<UNNAMED>","Westbrook Training Centre Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.72608523","-27.45674731","35905","Erigeron sumatrensis","1594470","1975-03-01","1975-03-31","1411780","<UNNAMED>","4.8km S of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.25106704","-23.91508796","35905","Erigeron sumatrensis","1595339","1980-02-20","1980-02-20","1451623","<UNNAMED>","Near c oal terminal, Galdstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4177589146","-21.2484393921","35905","Erigeron sumatrensis","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7260488892","-24.1234069917","35905","Erigeron sumatrensis","1599262","1981-09-05","1981-09-05","1430107","<UNNAMED>","Lady Elliott Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.25108286","-21.24843338","35905","Erigeron sumatrensis","1600803","1978-11-18","1978-11-18","1430537","<UNNAMED>","Hay Point, S of Mackay on road to Salonica Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.02606098","-27.47340268","35905","Erigeron sumatrensis","1604200","1917-01-01","1917-01-31","1445267","<UNNAMED>","Domain (Brisbane Botanic Gardens), Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439864","-27.58173464","35905","Erigeron sumatrensis","1605118","1959-05-03","1959-05-03","1448022","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4093876559","-23.9067428207","35905","Erigeron sumatrensis","1605771","1989-07-03","1989-07-03","1446304","<UNNAMED>","Lady Musgrave Island, Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.82612292","-18.19013311","35905","Erigeron sumatrensis","1610335","1976-01-15","1976-01-15","1426632","<UNNAMED>","DPI Experimental Plots, Boomerang Station, via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.70805556","-23.29666667","35905","Erigeron sumatrensis","1613878","1968-08-01","1968-08-31","1411779","<UNNAMED>","North West Island, SW side of island near Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.97607536","-23.20675569","35905","Erigeron sumatrensis","1624464","1987-11-12","1987-11-12","1428643","<UNNAMED>","Halfway Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09272375","-26.5567364","35905","Erigeron sumatrensis","1627277","1984-02-07","1984-02-07","1436998","<UNNAMED>","Mount Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.34272169","-24.87341548","35905","Erigeron sumatrensis","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5844086952","-23.4150890282","35905","Erigeron sumatrensis","1640158","1865-09-01","1865-09-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.91773999","-27.74840509","35905","Erigeron sumatrensis","1640492","1955-02-26","1955-02-26","1418943","<UNNAMED>","5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.85943728","-17.256798","35905","Erigeron sumatrensis","1656872","1986-09-03","1986-09-03","1425840","<UNNAMED>","Mt Bellenden Ker, near the cableway terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844087","-23.41508903","35905","Erigeron sumatrensis","1657931","1980-02-18","1980-02-18","1417611","<UNNAMED>","Rockhampton, Mt Archer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4717771731","-28.192703784","35905","Erigeron sumatrensis","1658859","1994-06-19","1994-06-19","1493537","<UNNAMED>","Lizard Point, Main Range National Park; Mount Superbus 9341-480811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.04331185","-25.45119436","35905","Erigeron sumatrensis","1658920","1995-05-25","1995-05-25","1504030","<UNNAMED>","Boggomoss Station, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.58441488","-20.24843962","35905","Erigeron sumatrensis","1676233","1770-04-19","2000-11-07","1492526","<UNNAMED>","Strathdickie near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844086952","-23.4150890282","35905","Erigeron sumatrensis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1093871","-26.37340282","35905","Erigeron sumatrensis","1684652","1985-07-16","1985-07-16","1466306","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.29274953","-21.29010005","35905","Erigeron sumatrensis","1690550","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.19273197","-27.62340131","35905","Erigeron sumatrensis","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.95943387","-28.62341072","35905","Erigeron sumatrensis","1695097","1994-03-31","1994-03-31","1482084","<UNNAMED>","Q.D.P.I. Research Station, GBHRS, Applethorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.251122","-25.08176455","35905","Erigeron sumatrensis","1700127","1962-05-26","1962-05-26","1464430","<UNNAMED>","Carnarvon Creek gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3513885","-17.4095786","35905","Erigeron sumatrensis","1719082","1996-02-06","1996-02-06","1515549","<UNNAMED>","2.4km along Silver Valley road, off Herberton to Irvinebank road (GPS 17 24 40 145 21 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.98733112","-18.95826392","35905","Erigeron sumatrensis","1720491","2001-04-03","2001-04-03","1540555","<UNNAMED>","12km due SE of Krugers Hill, on powerline road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.32328999","-24.02536476","35905","Erigeron sumatrensis","1724198","2004-12-16","2004-12-16","1570129","<UNNAMED>","0.6km Leferink Rd, Benaraby, railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.35939864","-27.62340131","35905","Erigeron sumatrensis","1726664","2003-10-23","2003-10-23","1565495","<UNNAMED>","Macleay Island, Tim Shee's Waterhole, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.32539864","-27.57440131","35905","Erigeron sumatrensis","1729383","2001-07-27","2001-07-27","1576426","<UNNAMED>","Coochiemudlo Island near golf course, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4023153","-27.49865131","35905","Erigeron sumatrensis","1730050","2003-08-01","2003-08-01","1564452","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.37939864","-27.62701242","35905","Erigeron sumatrensis","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1874031945","-28.196594974","35905","Erigeron sumatrensis","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.36776793","-27.11519296","35905","Erigeron sumatrensis","1734925","2003-09-23","2003-09-23","1565485","<UNNAMED>","Cowan Cowan dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.43734555","-24.44308698","35905","Erigeron sumatrensis","1736388","2004-12-12","2004-12-12","1534194","<UNNAMED>","Calliope Shire, Blackmans Gap, Many Peaks Range, c. 20km W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.23442487","-27.36527935","35905","Erigeron sumatrensis","1737854","2003-11-11","2003-11-11","1544473","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.57577715","-25.72118749","35905","Erigeron sumatrensis","1737914","2003-10-30","2003-10-30","1549892","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.45469566","-24.89417862","35905","Erigeron sumatrensis","1740727","1999-09-07","1999-09-07","1524013","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom: Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.45667799","-19.29485125","35905","Erigeron sumatrensis","1743741","2002-08-20","2002-08-20","1531503","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.89274685","-26.72341466","35905","Erigeron sumatrensis","1745229","1995-11-28","1995-11-28","1546755","<UNNAMED>","Tarong Minesite 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9094087","-23.05675569","35905","Erigeron sumatrensis","1745311","1995-12-11","1995-12-11","1546929","<UNNAMED>","Nth Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.44272765","-27.39006935","35905","Erigeron sumatrensis","1745484","2003-01-17","2003-01-17","1520954","<UNNAMED>","North Stradbroke Island, Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.64163092","-23.29286681","35905","Erigeron sumatrensis","1752376","2004-12-01","2004-12-01","1575134","<UNNAMED>","Livingstone Shire, Mt Chalmers, 4.7km to Mt Chalmers on Daiming Inn Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8741560891","-28.7389662805","35905","Erigeron sumatrensis","1753183","2002-04-23","2002-04-23","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.68856884","-27.30951754","35905","Erigeron sumatrensis","1755552","2001-01-31","2001-01-31","1546883","<UNNAMED>","Roadside near White Cedar Picnic Area, Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.36778431","-27.14858018","35905","Erigeron sumatrensis","1755933","2003-09-22","2003-09-22","1530949","<UNNAMED>","The Wrecks camping sites, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.57613092","-23.33697792","35905","Erigeron sumatrensis","1756786","2004-12-13","2004-12-13","1552938","<UNNAMED>","Mt Archer Park National Park at summit, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.42606098","-27.34006935","35905","Erigeron sumatrensis","1757102","2003-09-24","2003-09-24","1571521","<UNNAMED>","Mirapool Lagoon, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.35939864","-27.60673464","35905","Erigeron sumatrensis","1761536","2003-10-23","2003-10-23","1521007","<UNNAMED>","Moreton Bay, Macleay Island near Bowls Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.43457015","-27.08188907","35905","Erigeron sumatrensis","1763223","2003-09-23","2003-09-23","1553556","<UNNAMED>","Blue Lagoon camping site, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9369338668","-28.8325773916","35905","Erigeron sumatrensis","1767018","2001-04-10","2001-04-10","1555600","<UNNAMED>","Girraween National Park, main picnic area, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.72604889","-24.12340699","35905","Erigeron sumatrensis","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.50105958","-27.49839541","35905","Erigeron sumatrensis","1774587","1997-09-18","1997-09-18","1562115","<UNNAMED>","Brisbane - vacant block.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7552355","-27.26646199","35905","Erigeron sumatrensis","1774811","2005-08-07","2005-08-07","1544022","<UNNAMED>","3.7km along Lepidozamia Grove track from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.49462086","-27.52323464","35905","Erigeron sumatrensis","1775313","2003-01-17","2003-01-17","1544194","<UNNAMED>","North Stradbroke, near Blue Lake National Park, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.2996654337","-23.8017428207","35905","Erigeron sumatrensis","1777082","2000-05-27","2000-05-27","1577567","<UNNAMED>","East Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.3502088166","-24.9670167778","35905","Erigeron sumatrensis","1777686","2004-09-05","2004-09-05","1550451","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4093943145","-27.4900693506","35905","Erigeron sumatrensis","1781410","2003-08-01","2003-08-01","1556250","<UNNAMED>","North Stradbroke Island, Dunwich, Bradbury's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.50940666","-27.50673842","35905","Erigeron sumatrensis","1785135","2003-09-02","2003-09-02","1565310","<UNNAMED>","Armstrong Rd, Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.01916162","-16.1373594","35905","Erigeron sumatrensis","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.21847152","-27.93644467","35905","Erigeron sumatrensis","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.46032338","-25.65912106","35905","Erigeron sumatrensis","1793458","2011-06-08","2011-06-08","1616598","<UNNAMED>","St Mary State Forest SF 57 near site 4, SW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5836388889","-24.9498888889","35905","Erigeron sumatrensis","1798304","2013-06-29","2013-06-29","1625689","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.2457496","-22.66046067","35905","Erigeron sumatrensis","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.11222222","-19.1328999","35905","Erigeron sumatrensis","1816428","2004-04-16","2004-04-16","1627471","<UNNAMED>","Taravale, 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.92527461","-28.7663932","35905","Erigeron sumatrensis","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.02918236","-27.3639246","35905","Erigeron sumatrensis","1827676","2010-04-01","2010-04-30","1622494","<UNNAMED>","600 Robinson Road West, Aspley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3483333333","-25.1311111111","35905","Erigeron sumatrensis","1834853","2013-03-14","2013-03-14","1632130","<UNNAMED>","Monto-Mt Perry road, 0.5km W of Yarrol road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.94555556","-27.53","35905","Erigeron sumatrensis","1834884","2011-08-14","2011-08-14","1619512","<UNNAMED>","Jindalee Creek, Jindalee, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.09027778","-19.1175","35905","Erigeron sumatrensis","1842835","2007-01-13","2007-01-13","1624832","<UNNAMED>","1.8km NE of Taravale Homestead on Taravale Road, about 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.02836111","-18.05461111","35905","Erigeron sumatrensis","1847459","2011-07-11","2011-07-11","1599810","<UNNAMED>","Edmund Kennedy NP, Barretts Lagoon road, E of Yingalinda Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6863611111","-28.1133888889","35905","Erigeron sumatrensis","1855372","2016-11-10","2016-11-10","1663042","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.59886111","-17.02555556","35905","Erigeron sumatrensis","1858876","2016-01-31","2016-01-31","1664957","<UNNAMED>","Dinden National Park. Kalphalim Rock walking track lower carpark area beside Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
