"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7427706123","-17.3901313336","13354","Levieria acuminata","1517888","1976-04-29","1976-04-29","1366397","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511088751","-18.915122672","13354","Levieria acuminata","1521137","1933-11-01","1933-11-30","1392317","<UNNAMED>","Mt Spec, Forestry Camp, ca 50 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","13354","Levieria acuminata","1527963","1964-07-01","1964-07-31","1367093","<UNNAMED>","Davies Creek, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844406357","-17.7484632658","13354","Levieria acuminata","1536100","1953-10-20","1953-10-20","1357071","<UNNAMED>","SFR 251.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.0067980002","13354","Levieria acuminata","1552200","1971-05-04","1971-05-04","1383376","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.09276675","-17.85679395","13354","Levieria acuminata","1567101","1951-11-07","1951-11-07","1383993","<UNNAMED>","Clump Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427739691","-17.6734632658","13354","Levieria acuminata","1567228","1971-11-02","1971-11-02","1372401","<UNNAMED>","SFR 756, North McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427739691","-17.6234632658","13354","Levieria acuminata","1613842","1989-12-18","1989-12-18","1445113","<UNNAMED>","Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.06457882","-16.26442314","13354","Levieria acuminata","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.59013561","13354","Levieria acuminata","1677561","1996-06-12","1996-06-12","1470409","<UNNAMED>","Timber Reserve 66, Leichhardt logging Area, 9km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0594393969","-16.2568038444","13354","Levieria acuminata","1681180","1978-12-12","1978-12-12","1508101","<UNNAMED>","State Forest Reserve 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261039456","-17.1234646669","13354","Levieria acuminata","1684821","1981-06-23","1981-06-23","1501982","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.72628652","-17.62066039","13354","Levieria acuminata","1687277","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6829104645","-17.6239902046","13354","Levieria acuminata","1692343","1988-10-01","1988-10-31","1494413","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.9151272873","13354","Levieria acuminata","1694356","1951-11-08","1951-11-08","1507344","<UNNAMED>","Clump Point, Laceys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2427777753","-19.0234554556","13354","Levieria acuminata","1695511","1992-11-15","1992-11-15","1516551","<UNNAMED>","2.5km E of Paluma Police Station, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0645788242","-16.2644231429","13354","Levieria acuminata","1711017","1988-11-01","1988-11-30","1469137","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6927739691","-17.5734632658","13354","Levieria acuminata","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7423978563","-17.4707472408","13354","Levieria acuminata","1725922","2001-10-30","2001-10-30","1529493","<UNNAMED>","MPR 904, Wooroonooran, Coolamon Creek, c. 700m S of Towalla Mine, site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.64305175","-17.97485215","13354","Levieria acuminata","1728439","2002-05-16","2002-05-16","1529479","<UNNAMED>","20km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.64451456","-17.96622173","13354","Levieria acuminata","1729074","2001-12-13","2001-12-13","1545238","<UNNAMED>","SFR 605, 18.8km along Culpa Road, from Koombooloomba Road, Site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6261009762","-16.7234666716","13354","Levieria acuminata","1736678","1988-11-27","1988-11-27","1556049","<UNNAMED>","Top of central peak Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7380631631","-17.4164959205","13354","Levieria acuminata","1737522","1995-01-25","1995-01-25","1576216","<UNNAMED>","Old Boonjee, NW of The Astronomer Goldmine, bordering Wooroonooran National Park; Grid Ref. 8063-658737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5427706123","-17.0901313336","13354","Levieria acuminata","1742269","1987-10-07","1987-10-07","1531737","<UNNAMED>","41km NE from Atherton, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261107235","-17.2901341533","13354","Levieria acuminata","1758279","1998-11-08","1998-11-08","1516777","<UNNAMED>","SFR 194, about 2km S of Hoop Pine plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.64527775","-18.02762765","13354","Levieria acuminata","1767245","2002-05-23","2002-05-23","1566304","<UNNAMED>","27.5km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.79277397","-17.7067966","13354","Levieria acuminata","1767457","1988-10-12","1988-10-12","1570859","<UNNAMED>","SFR 756, Jordan, West Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7704559678","-17.3588588772","13354","Levieria acuminata","1769087","1995-07-03","1995-07-03","1528644","<UNNAMED>","Swipers Flat Road, past fork; Grid Ref 8063-692801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.70221841","-17.59346327","13354","Levieria acuminata","1772439","2001-10-02","2001-10-02","1549382","<UNNAMED>","State Forest 756, 0.5km from Palmerston Highway on track to the Maalan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7309876317","-17.350478411","13354","Levieria acuminata","1775700","1996-03-09","1996-03-09","1523453","<UNNAMED>","Windin Creek; Grid Ref 8063-650810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5427739691","-17.7234632658","13354","Levieria acuminata","1795608","1984-11-16","1984-11-16","1640828","<UNNAMED>","Cape York. SFR 251, Parish of Ravenshoe, Koolmoon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.21805556","-19.01083333","13354","Levieria acuminata","1795788","2006-12-10","2006-12-10","1634166","<UNNAMED>","C. 1km E of Paluma on Paluma road, c. 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.69999283","-17.41152022","13354","Levieria acuminata","1798496","2006-06-09","2006-06-09","1597454","<UNNAMED>","Wendy and William Cooper property, Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.65833333","-17.125","13354","Levieria acuminata","1802719","2008-11-28","2008-11-28","1613196","<UNNAMED>","CSIRO permanent plot No. EP9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5372184135","-17.6792965991","13354","Levieria acuminata","1840494","2006-06-16","2006-06-16","1596268","<UNNAMED>","Coochimbeerum Road, Tully falls Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.70943728","-17.42346467","13354","Levieria acuminata","1851482","1999-11-19","1999-11-19","1634180","<UNNAMED>","Coopers, Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8427739691","-17.9401299325","13354","Levieria acuminata","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.86796908","-17.26453872","13354","Levieria acuminata","1946474","1995-01-05","1995-01-05","1559136","<UNNAMED>","NW of Tower 3, Bellenden Ker; Grid Ref 8063-795906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011009762","-16.4984666716","13354","Levieria acuminata","1957032","1929-12-05","1929-12-05","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6305555556","-17.12","13354","Levieria acuminata","1968755","2011-02-14","2011-02-14","1726062","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0833333333","-16.2833333333","13354","Levieria acuminata","2044810","1979-12-18","1979-12-18","1769318","<UNNAMED>","SFR 144, Dasyurid, LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6102777778","-17.0963888889","13354","Levieria acuminata","2096648","2013-11-01","2013-11-30","1810343","<UNNAMED>","Mt. Edith Road, TInaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8166666667","-17.3166666667","13354","Levieria acuminata","2110428","1985-03-12","1985-03-12","1822524","<UNNAMED>","State Forest Reserve 310, Parish of Bellenden Ker, Upper Goldsborough Logging Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
