"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8594372789","-17.2567980002","11685","Leptopteris fraseri","1682845","1991-06-27","1991-06-27","1507487","<UNNAMED>","Mt Bellenden Ker, between the Cable Car Station and Centre Peak summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.2567980002","11685","Leptopteris fraseri","1606503","1972-11-09","1972-11-09","1425946","<UNNAMED>","Near Cable Car Tower 3, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","11685","Leptopteris fraseri","1683312","1889-06-01","1889-06-30","1469287","<UNNAMED>","Top Camp, Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75943728","-17.37346467","11685","Leptopteris fraseri","1791145","1990-04-22","1990-04-22","1632424","<UNNAMED>","Ex top of Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8135121965","-17.3952695624","11685","Leptopteris fraseri","1737535","1994-12-08","1994-12-08","1564072","<UNNAMED>","'Bald' in 'amphitheatre' adjacent to Bartle Frere Walking Track; Grid Ref 8063-738761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.855","-17.2555555556","11685","Leptopteris fraseri","1545391","1889-06-01","1889-06-30","1348940","<UNNAMED>","Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85943728","-17.256798","11685","Leptopteris fraseri","1701818","1989-08-16","1989-08-16","1468838","<UNNAMED>","Between Bellenden Ker Cable Car Bldgs and Centre Peak, c. 300 m out, W of Centre Peak track (8063-782909).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85943728","-17.256798","11685","Leptopteris fraseri","1737780","2002-05-23","2002-05-23","1529246","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85762231","-17.26448009","11685","Leptopteris fraseri","1778339","2003-10-17","2003-10-17","1576008","<UNNAMED>","NPR904, Wooroonooran, un-named tributary, Mt Bellenden Ker between towers 7 & 8, under cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.82610395","-17.42346467","11685","Leptopteris fraseri","1615769","1977-09-17","1977-09-17","1448390","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
