"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.825","-28.5933333333","696","Crinia parinsignifera","1013204","1999-11-12","1999-11-12","927925","<UNNAMED>","near Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9019444444","-28.6430555555","696","Crinia parinsignifera","1013205","1999-11-12","1999-11-12","927926","<UNNAMED>","Stanthorpe- Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.8908333333","-28.4825","696","Crinia parinsignifera","1013206","1999-11-13","1999-11-13","927927","<UNNAMED>","Clunies Crossing, Sorrento Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9547222222","-28.4872222222","696","Crinia parinsignifera","1013207","1999-11-13","1999-11-13","930984","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.95","-28.4861111111","696","Crinia parinsignifera","1013209","1999-11-13","1999-11-13","930986","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9358333333","-28.485","696","Crinia parinsignifera","1013210","1999-11-13","1999-11-13","930987","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9175","-28.4816666666","696","Crinia parinsignifera","1013212","1999-11-13","1999-11-13","930989","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9066666666","-28.4836111111","696","Crinia parinsignifera","1013213","1999-11-13","1999-11-13","930990","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.8908333333","-28.4825","696","Crinia parinsignifera","1013215","1999-11-13","1999-11-13","930992","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8566666666","-28.4819444444","696","Crinia parinsignifera","1013216","1999-11-13","1999-11-13","930993","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.85","-28.4808333333","696","Crinia parinsignifera","1013217","1999-11-13","1999-11-13","930994","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8380555555","-28.4672222222","696","Crinia parinsignifera","1013218","1999-11-13","1999-11-13","930995","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.7252777777","-28.4286111111","696","Crinia parinsignifera","1013219","1999-11-13","1999-11-13","930996","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.7202777777","-28.4355555555","696","Crinia parinsignifera","1013220","1999-11-13","1999-11-13","930997","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.7591666666","-28.5463888888","696","Crinia parinsignifera","1013221","1999-11-13","1999-11-13","930998","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.5780555555","-26.6166666666","696","Crinia parinsignifera","1013233","1999-12-27","1999-12-27","931010","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.5955555555","-26.5755555555","696","Crinia parinsignifera","1013234","1999-12-27","1999-12-27","931011","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.45694017","-28.93452346","696","Crinia parinsignifera","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"18","151.45694018","-28.93535679","696","Crinia parinsignifera","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"19","151.46082902","-28.93702343","696","Crinia parinsignifera","544059","1973-01-01","1975-12-31","537067","123930","Swamp nr Pike Creek, Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"20","152.78190529","-27.65757178","696","Crinia parinsignifera","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8403017222","-27.2100452467","696","Crinia parinsignifera","1191810","2010-04-19","2010-04-20","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.09828212","-26.84007142","696","Crinia parinsignifera","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","152.50883081","-25.029802316","696","Crinia parinsignifera","33886","1997-04-29","1997-04-29","15869","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"24","152.514941728","-25.032580258","696","Crinia parinsignifera","33887","1997-04-29","1997-04-29","15870","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"25","152.04853","-28.21431","696","Crinia parinsignifera","1273479","2001-11-12","2001-11-12","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"26","151.20329","-27.53367","696","Crinia parinsignifera","1273488","2001-11-10","2001-11-10","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"27","148.82573","-27.31853","696","Crinia parinsignifera","1273451","2001-11-09","2001-11-09","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"28","150.67756","-26.7965","696","Crinia parinsignifera","1273457","2001-11-09","2001-11-09","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"29","149.14277647","-25.26092092","696","Crinia parinsignifera","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8264240642","-26.4336210574","696","Crinia parinsignifera","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"31","150.8264240642","-26.4336210574","696","Crinia parinsignifera","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"32","150.937218012","-26.3803146005","696","Crinia parinsignifera","895344","2000-11-07","2000-11-10","838173","<UNNAMED>","BCAMP4, Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"33","152.71773156","-26.73174108","696","Crinia parinsignifera","492253","1770-05-23","1975-12-31","494745","34589","Conondale Range lowland","10000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"34","152.91772806","-26.68173959","696","Crinia parinsignifera","492622","1770-05-23","1975-12-31","495032","34002","Blackall Range lowland","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","153.03022322","-26.37007287","696","Crinia parinsignifera","531801","1994-01-01","1994-01-31","529327","111643","Area 6 - Portions 116,135; Parish of Noosa","300","7334","Dames & Moore (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3869444444","-27.9227777777","696","Crinia parinsignifera","461524","2001-01-04","","455053","Oxley Dr Biggera Waters site1","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.3905555555","-27.9658333333","696","Crinia parinsignifera","461676","2001-06-05","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.3741666666","-27.96","696","Crinia parinsignifera","461663","2001-01-20","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.3772222222","-27.9505555555","696","Crinia parinsignifera","461671","2001-01-20","","455177","Olsen Ave Southport 2","Olsen Ave Southport 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.3094444444","-27.7463888888","696","Crinia parinsignifera","461690","2001-01-23","","455181","Woongoolba Reserve","Woongoolba Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.3183333333","-27.8544444444","696","Crinia parinsignifera","461709","2001-01-31","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2197222222","-27.7033333333","696","Crinia parinsignifera","461713","2001-01-30","","455186","Eagleby Reserve2","Eagleby Reserve2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.080778","-27.630944","696","Crinia parinsignifera","1242298","1996-12-06","1996-12-06","1121218","INCIDENTAL","Karawatha Forest Reserve","1500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"44","153.093897","-27.632439","696","Crinia parinsignifera","1242299","1997-01-06","1997-01-06","1121219","INCIDENTAL","Karawatha Forest Reserve, Elizabeth St","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"45","153.093897","-27.632439","696","Crinia parinsignifera","1242300","1997-01-30","1997-01-30","1121219","INCIDENTAL","Karawatha Forest Reserve, Elizabeth St","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"46","153.093897","-27.632439","696","Crinia parinsignifera","1242297","1997-01-30","1997-01-30","1121217","INCIDENTAL","Karawatha Forest Researve","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"47","153.069758","-27.631811","696","Crinia parinsignifera","1242301","1997-02-02","1997-02-02","1121220","INCIDENTAL","Karawatha Forest Reserve, quarry","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"48","153.070486","-27.640869","696","Crinia parinsignifera","1242302","1997-02-02","1997-02-02","1121221","INCIDENTAL","Karawatha, Illaweena lagoons","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"49","153.069583","-27.625622","696","Crinia parinsignifera","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"50","152.600608","-28.12945","696","Crinia parinsignifera","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"51","153.09225","-27.634011","696","Crinia parinsignifera","1242295","1997-11-17","1997-11-17","1121216","INCIDENTAL","Karawatha Forest Researve","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"52","151.480458","-28.174822","696","Crinia parinsignifera","1242292","2005-09-09","2005-09-11","1121213","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"53","153.08856451","-27.3734035","696","Crinia parinsignifera","543656","1980-01-01","1980-12-31","537489","123513","Nudgee","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"54","153.04355904","-26.64229428","696","Crinia parinsignifera","518779","1995-05-25","1995-05-25","516390","99561","602 LOWER EUDLO CREEK SITE A WESTERN EDGE LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"55","152.93023586","-27.61507083","696","Crinia parinsignifera","518898","1996-09-06","1996-09-06","516295","99680","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"56","152.6891666655","-27.8036111077","696","Crinia parinsignifera","923919","1984-10-01","1984-10-31","859622","176855","Harrisville","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9230555544","-27.5269444411","696","Crinia parinsignifera","924018","1984-10-01","1984-10-31","859721","176954","Pinjarra Hills, Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8624999988","-27.3291666633","696","Crinia parinsignifera","924135","1984-11-01","1984-11-30","859838","177071","Samford (east), Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9844444433","-26.2649999966","696","Crinia parinsignifera","924372","1985-09-01","1985-09-30","860075","177308","Lake Cootharaba","900","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","153.04976","-26.502592","696","Crinia parinsignifera","1344741","2015-02-13","2015-04-12","1202662","INCIDENTAL","Drainage feature in Southwest corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"61","153.04387","-26.49163","696","Crinia parinsignifera","1344743","2015-02-13","2015-04-12","1202664","INCIDENTAL","Northwest corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","300","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"62","153.2176","-27.6036","696","Crinia parinsignifera","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2176","-27.6036","696","Crinia parinsignifera","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.5013888888","-28.1555556","696","Crinia parinsignifera","868777","2003-02-03","2003-02-07","811044","INCIDENTAL","Pacific beach, Tugun","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.8070277777","-28.6367222222","696","Crinia parinsignifera","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"66","152.95938814","-26.07340743","696","Crinia parinsignifera","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"67","148.934435482","-25.5692627605","696","Crinia parinsignifera","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","151.90941109","-26.77896928","696","Crinia parinsignifera","531900","1995-07-01","1995-07-31","529251","111742","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","151.90941111","-26.78174706","696","Crinia parinsignifera","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"70","151.91357772","-26.78174703","696","Crinia parinsignifera","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"71","150.54100935","-26.25762255","696","Crinia parinsignifera","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","150.55170779","-26.20943426","696","Crinia parinsignifera","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.54040541","-26.29100245","696","Crinia parinsignifera","542514","1998-09-13","1998-09-13","538620","122370",""Reedy Pond" on Barakula road Site=T005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","149.74738636","-26.91076131","696","Crinia parinsignifera","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","149.64247405","-26.84070772","696","Crinia parinsignifera","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","149.6330775","-26.84149661","696","Crinia parinsignifera","542539","1998-11-09","1998-11-09","538600","122395","Northern most pond of the large pools on Tchanning creek Site=T030, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","150.99462744","-28.62188344","696","Crinia parinsignifera","542286","1999-04-13","1999-04-13","538873","122142","Incidental/Target site Site=L336, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","151.05600353","-28.60377428","696","Crinia parinsignifera","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","150.98699282","-28.65003141","696","Crinia parinsignifera","542584","1999-04-13","1999-04-13","538557","122440","1.8km east of South-East corner of logging coup 57 Site=T075, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","152.653212","-26.126964","696","Crinia parinsignifera","1486326","2017-02-23","2017-02-23","1319034","INCIDENTAL","Tamaree (Ridge Haven Estate)","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"81","152.582172","-25.545625","696","Crinia parinsignifera","2010700","2020-02-05","2020-02-08","1741515","INCIDENTAL","242 Pohlman Road, Yengarie 4560","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"82","152.85651","-26.360986","696","Crinia parinsignifera","1485848","2018-02-03","2018-02-03","1319084","INCIDENTAL","Pomona cnr Pound and Exhibition Road","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"83","152.713933","-26.219341","696","Crinia parinsignifera","1485902","2018-02-14","2018-02-14","1319125","INCIDENTAL","8 Edith Road, Mothar Mountain","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"84","152.649947","-26.124994","696","Crinia parinsignifera","1485919","2018-02-17","2018-02-17","1319137","INCIDENTAL","11 Parakeet Court, Tamaree","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"85","152.466067","-25.990364","696","Crinia parinsignifera","1485935","2018-02-21","2018-02-21","1319149","INCIDENTAL","1771 Sexton Road, Miva","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"86","152.871406","-26.453228","696","Crinia parinsignifera","1486006","2018-02-24","2018-02-24","1319154","INCIDENTAL","423 Old Ceylon Rd, Cooroy","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"87","152.653325","-26.155556","696","Crinia parinsignifera","1485958","2018-02-22","2018-02-22","1319168","INCIDENTAL","5 Groves Rd Gympie","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"88","152.754248","-25.36677","696","Crinia parinsignifera","1485967","2018-02-23","2018-02-23","1319174","INCIDENTAL","30 Honeyeater Drive, Walligan, 4655","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"89","152.754248","-25.36677","696","Crinia parinsignifera","1485968","2018-02-23","2018-02-23","1319175","INCIDENTAL","130 Honeyeater Drive, Wallingan","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"90","152.78958","-26.333406","696","Crinia parinsignifera","1485970","2018-02-25","2018-02-25","1319178","INCIDENTAL","42 Noakes Road, Traveston","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"91","152.574468","-26.204466","696","Crinia parinsignifera","1485972","2018-02-25","2018-02-25","1319179","INCIDENTAL","Stockden Road, The Palms","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"92","152.844383","-26.356136","696","Crinia parinsignifera","2010685","2019-08-20","2019-08-20","1741477","INCIDENTAL","17 Smedley Drive Pomoma 4568","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"93","152.844383","-26.356136","696","Crinia parinsignifera","2010705","2020-02-05","2020-02-05","1741477","INCIDENTAL","17 Smedley Drive Pomoma 4568","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"94","152.844315","-26.356103","696","Crinia parinsignifera","2010658","2019-02-07","2019-02-07","1741457","INCIDENTAL","17 Smedley Dv Pomona","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"95","152.844315","-26.356103","696","Crinia parinsignifera","2010659","2019-02-07","2019-02-07","1741457","INCIDENTAL","17 Smedley Dv Pomona","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"96","152.97934","-25.95908","696","Crinia parinsignifera","2010633","2019-05-15","2019-05-15","1741414","INCIDENTAL","7 Endeavour Drive, Cooloola Cove","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"97","152.71064","-26.62361","696","Crinia parinsignifera","2010690","2019-08-29","2019-08-29","1741507","INCIDENTAL","'River Park' 3494 Maleny Kenilworth Road, Kenilworth,4574","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"98","152.649853","-26.124931","696","Crinia parinsignifera","2010702","2020-02-06","2020-02-07","1741516","INCIDENTAL","11 Parakeet Court, Tamaree, 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"99","152.80873","-26.10574","696","Crinia parinsignifera","2010704","2020-02-06","2020-02-06","1741518","INCIDENTAL","479 Tagigan Road, Goomboorian 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"100","152.85407","-26.500555","696","Crinia parinsignifera","2010706","2020-02-06","2020-02-06","1741519","INCIDENTAL","22-28 Browns Road, Belli Park 4562","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"101","152.580594","-26.204429","696","Crinia parinsignifera","2010699","2020-02-28","2020-02-28","1741514","INCIDENTAL","Corner of Scrubby Creek and Rocks Road, The Palms 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"102","152.580594","-26.204429","696","Crinia parinsignifera","2010701","2020-02-29","2020-02-29","1741514","INCIDENTAL","Corner of Scrubby Creek and Rocks Road, The Palms 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"103","152.679083","-26.257983","696","Crinia parinsignifera","2010703","2020-05-06","2020-05-06","1741517","INCIDENTAL","26 Palmer Court, The Palms 4570","101","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"104","152.679083","-26.257983","696","Crinia parinsignifera","2047519","2020-10-26","2020-10-26","1771824","INCIDENTAL","26 Palmer Court, The Dawn 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"105","152.84518","-26.356315","696","Crinia parinsignifera","2047521","2021-03-22","2021-03-22","1771826","INCIDENTAL","5 Smedley Drive, Pomona","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"106","152.649718","-26.124934","696","Crinia parinsignifera","2047520","2021-03-20","2021-03-20","1771825","INCIDENTAL","11 Parakeet Court, Tamaree, 4570","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"107","151.7977617","-28.27091098","696","Crinia parinsignifera","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","151.69443133","-28.39618939","696","Crinia parinsignifera","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","151.6116559","-28.47674533","696","Crinia parinsignifera","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"110","151.40249542","-28.79035731","696","Crinia parinsignifera","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","151.37694315","-29.12396817","696","Crinia parinsignifera","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0519444444","-25.5133333333","696","Crinia parinsignifera","862025","2000-11-01","","804576","INCIDENTAL","Barga Lagoon, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.239","-28.0106","696","Crinia parinsignifera","2011212","2017-11-11","2017-11-11","1743386","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","151.953","-28.6016","696","Crinia parinsignifera","2011224","2017-11-11","2017-11-11","1743782","INCIDENTAL","Not recorded","3300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","153.23782978","-27.943538825","696","Crinia parinsignifera","2011193","2017-11-13","2017-11-13","1747600","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","153.23804369","-27.943470394","696","Crinia parinsignifera","2011194","2017-11-13","2017-11-13","1747601","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"117","153.23807317","-27.943271136","696","Crinia parinsignifera","2011195","2017-11-14","2017-11-14","1747602","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"118","152.54514632","-28.182399524","696","Crinia parinsignifera","2011727","2017-11-14","2017-11-14","1745837","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","151.88","-28.5556","696","Crinia parinsignifera","2011533","2017-11-17","2017-11-17","1744613","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"120","151.88","-28.5552","696","Crinia parinsignifera","2011534","2017-11-17","2017-11-17","1744614","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
