"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0085024754","-26.4007623738","31853","Sannantha bidwillii","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.991297888","-26.3888435997","31853","Sannantha bidwillii","970116","2006-04-06","","904477","6/4/2006 map site 4/7","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8255595747","-26.9421699303","31853","Sannantha bidwillii","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9619228298","-26.8449880551","31853","Sannantha bidwillii","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"4","152.7989190003","-26.9337017271","31853","Sannantha bidwillii","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7989190003","-26.9337017271","31853","Sannantha bidwillii","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8153658376","-26.9229530122","31853","Sannantha bidwillii","1172737","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0510654635","-26.7865674392","31853","Sannantha bidwillii","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0336785133","-26.7765235034","31853","Sannantha bidwillii","1172750","2010-09-30","","1059648","Mooloola LA/Jowarra site 26","Steve-Irwin Way, Jowarra Section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8129943602","-26.9379013449","31853","Sannantha bidwillii","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9716","-26.2699","31853","Sannantha bidwillii","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.9461","-26.3623","31853","Sannantha bidwillii","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","150.3338220625","-22.6542401876","31853","Sannantha bidwillii","1724952","1999-08-11","1999-08-11","1546598","<UNNAMED>","Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6793842147","-25.2684110288","31853","Sannantha bidwillii","1770706","1996-10-31","1996-10-31","1547641","<UNNAMED>","About 1.5km SW of Toogoom (GPS 25 16 12 152 40 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.751054925","-25.5817430467","31853","Sannantha bidwillii","2024987","1948-11-15","1948-11-15","1754411","<UNNAMED>","near Maryborough","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.974","-26.3066","31853","Sannantha bidwillii","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.98","-26.2534","31853","Sannantha bidwillii","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","151.91381899","-24.50764618","31853","Sannantha bidwillii","1779706","2000-01-26","2000-01-26","1550556","<UNNAMED>","Baffle Creek, Cable Crossing, 9248-898889.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9434","-26.3009","31853","Sannantha bidwillii","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.9177264","-26.24840865","31853","Sannantha bidwillii","1674071","1919-12-01","1919-12-31","1465124","<UNNAMED>","Wolvi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.04272375","-26.6067364","31853","Sannantha bidwillii","1764059","1996-12-27","1996-12-27","1569162","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.936","-26.3058","31853","Sannantha bidwillii","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9760597321","-26.2400753196","31853","Sannantha bidwillii","1609678","1982-10-30","1982-10-30","1452285","<UNNAMED>","Cooloola National Park NE of Banyan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4427061541","-22.5975368077","31853","Sannantha bidwillii","1756933","1999-03-18","1999-03-18","1570555","<UNNAMED>","Louisa Creek, Raspberryvale Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0058955885","-26.7928335237","31853","Sannantha bidwillii","1172764","2010-09-23","","1059652","Mooloola LA site 13","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.2093960444","-25.7417131577","31853","Sannantha bidwillii","1775550","2001-05-09","2001-05-09","1519398","<UNNAMED>","Mary River, Spring Creek at Biggenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9479930555","-26.3181669444","31853","Sannantha bidwillii","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","150.5069148349","-22.9237367946","31853","Sannantha bidwillii","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"28","152.9180555555","-27.0025","31853","Sannantha bidwillii","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9169536779","-26.9513632395","31853","Sannantha bidwillii","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0427237537","-26.7734030654","31853","Sannantha bidwillii","1774692","1997-11-30","1997-11-30","1534737","<UNNAMED>","Old Bruce Highway, about 1km SW of Caloundra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0253816567","-26.421672336","31853","Sannantha bidwillii","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9982456428","-26.3821621145","31853","Sannantha bidwillii","970087","2006-04-06","","904469","6/4/2006 map site 4/26","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9931927291","-26.3883922338","31853","Sannantha bidwillii","970117","2006-04-06","","904478","6/4/2006 map site 4/8","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9310937095","-26.3739920096","31853","Sannantha bidwillii","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.5457731036","-25.158133251","31853","Sannantha bidwillii","1664420","1996-10-23","1996-10-23","1502747","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.95967084","-26.18479754","31853","Sannantha bidwillii","1802332","2007-02-22","2007-02-22","1591265","<UNNAMED>","Cooloola Way, Cooloola, 26km S of intersection with Rainbow Beach Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8234502561","-26.9252476074","31853","Sannantha bidwillii","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0056442512","-26.7964902214","31853","Sannantha bidwillii","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.2691","-24.8288","31853","Sannantha bidwillii","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"40","152.5843842147","-25.2484110288","31853","Sannantha bidwillii","1518075","1770-04-19","2000-11-07","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9355963258","-26.3708247897","31853","Sannantha bidwillii","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.7510597321","-26.2484086529","31853","Sannantha bidwillii","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177264","-26.41507532","31853","Sannantha bidwillii","1938111","1915-01-01","1915-01-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9742","-26.2577","31853","Sannantha bidwillii","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8322125406","-26.9257368143","31853","Sannantha bidwillii","1134152","2009-07-08","","1025863","Blackrock site 4/12","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0059950352","-26.3849972249","31853","Sannantha bidwillii","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.8859","-26.3733","31853","Sannantha bidwillii","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"48","153.0427204314","-26.223402815","31853","Sannantha bidwillii","1584316","1977-11-19","1977-11-19","1401748","<UNNAMED>","Noosa River near Lake Como.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.957894556","-26.785686876","31853","Sannantha bidwillii","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.084387098","-26.0817361483","31853","Sannantha bidwillii","1575618","1971-12-18","1971-12-18","1393609","<UNNAMED>","Cooloola near Noosa; Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5161666667","-22.8360833333","31853","Sannantha bidwillii","2059327","2017-11-30","2017-11-30","1780212","<UNNAMED>","Shoalwater Bay Training Area, Mount Parnassus sector, Werribee Creek crossing on Old Brown Route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0383378572","-26.4205317539","31853","Sannantha bidwillii","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0209618064","-26.3807520071","31853","Sannantha bidwillii","970094","2006-04-06","","904463","6/4/2006 map site 4/19","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.5058015531","-22.9020352204","31853","Sannantha bidwillii","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"55","153.0015","-26.3397","31853","Sannantha bidwillii","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9761","-26.409","31853","Sannantha bidwillii","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","150.6072849268","-22.870837516","31853","Sannantha bidwillii","1724955","1999-11-21","1999-11-21","1527491","<UNNAMED>","Stoney Creek, c 5km SE of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9228","-26.336","31853","Sannantha bidwillii","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9177263988","-26.4150753196","31853","Sannantha bidwillii","1577450","1890-12-10","1890-12-10","1369925","<UNNAMED>","Moreton District, Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5594053036","-22.8400884599","31853","Sannantha bidwillii","1703511","1993-09-19","1993-09-19","1481023","<UNNAMED>","Shoalwater Bay Training Area, Site SW06, E tributary of Werribee Creek, about 1.5km WSW of Mount Carrol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9137895911","-25.7722389049","31853","Sannantha bidwillii","1772299","2000-10-27","2000-10-27","1544107","<UNNAMED>","State Forest 915 Tuan, Cowra Logging Area, Stutz Hut road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8445040621","-26.9308159723","31853","Sannantha bidwillii","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0260537647","-26.073402815","31853","Sannantha bidwillii","1698825","1993-11-14","1993-11-14","1493224","<UNNAMED>","Cooloola National Park, Noosa River at Cooloola Way bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0494722222","-26.7519722222","31853","Sannantha bidwillii","1856038","2017-11-22","2017-11-22","1643386","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8022988944","-26.942166341","31853","Sannantha bidwillii","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9261057089","-27.0067408438","31853","Sannantha bidwillii","1129784","2009-03-04","","1021925","Elimbah site 2/1","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0390794317","-26.7738315101","31853","Sannantha bidwillii","1172774","2010-09-30","","1059645","Mooloola LA site 23","cemetery track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8273389425","-26.9313828797","31853","Sannantha bidwillii","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.9760597321","-26.2234086529","31853","Sannantha bidwillii","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9691","-26.2615","31853","Sannantha bidwillii","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.965","-26.3065","31853","Sannantha bidwillii","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.8408","-26.346","31853","Sannantha bidwillii","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9177263988","-26.4150753196","31853","Sannantha bidwillii","1948121","1770-04-19","2000-11-07","1351420","<UNNAMED>","Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0073499074","-26.4083380648","31853","Sannantha bidwillii","940535","2005-09-22","","876237","22/09/2005 map site 9","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.011799844","-26.3874709131","31853","Sannantha bidwillii","970125","2006-04-06","","904486","6/4/2006 map site 4/17","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.9533","-26.3207","31853","Sannantha bidwillii","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","153.0593904203","-26.6900697321","31853","Sannantha bidwillii","1738150","1997-11-01","1997-11-30","1577586","<UNNAMED>","Buderim, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5082533983","-22.9123650888","31853","Sannantha bidwillii","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"79","151.75105989","-24.08175232","31853","Sannantha bidwillii","1649623","1978-11-15","1978-11-15","1457803","<UNNAMED>","Ca 22k from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9812","-26.2857","31853","Sannantha bidwillii","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"81","152.9499","-26.222","31853","Sannantha bidwillii","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.83","-26.4487","31853","Sannantha bidwillii","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8088298918","-26.9343565347","31853","Sannantha bidwillii","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.7093882583","-25.7567430467","31853","Sannantha bidwillii","1761222","1997-11-26","1997-11-26","1575678","<UNNAMED>","Tinana Ck, Lot 2 RP 163298 along logging track, not far from creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9101666667","-25.9476666667","31853","Sannantha bidwillii","1867589","2015-12-16","2015-12-16","1657791","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177264","-26.41507532","31853","Sannantha bidwillii","1945438","1894-11-09","1894-11-09","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9235546302","-27.0080937697","31853","Sannantha bidwillii","1080340","2008-12-10","","975814","Elim site 1/4","NW corner Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.9362","-26.3528","31853","Sannantha bidwillii","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8927263988","-26.4067419862","31853","Sannantha bidwillii","1671178","1993-10-26","1993-10-26","1512464","<UNNAMED>","Yurol State Forest, 3km north-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
