"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.22340053","40947","Lactifluus clarkeae","1683410","1996-03-27","1996-03-27","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.37969348","-17.38589391","40947","Lactifluus clarkeae","1727126","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35049712","-17.38836546","40947","Lactifluus clarkeae","1743649","2001-02-18","2001-02-18","1516945","<UNNAMED>","Toy Creek, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.975","-28.8416666667","40947","Lactifluus clarkeae","1788758","2011-04-16","2011-04-16","1622796","<UNNAMED>","Girraween NP., Dr Roberts track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8216666667","-26.6980555556","40947","Lactifluus clarkeae","1790859","2010-10-30","2010-10-30","1619808","<UNNAMED>","Baroon Pocket, Obi Obi track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.25555556","-28.18166667","40947","Lactifluus clarkeae","1802623","2011-03-12","2011-03-12","1586341","<UNNAMED>","Springbrook, Ankida, Waterfall Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.02388889","-26.71833333","40947","Lactifluus clarkeae","1802625","2008-04-19","2008-04-19","1612871","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.20833333","-28.20833333","40947","Lactifluus clarkeae","1803734","2002-04-04","2002-04-04","1599448","<UNNAMED>","Lamington National Park - Binna Burra, Upper Ballunjui Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.77606884","-27.05673977","40947","Lactifluus clarkeae","1803735","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00939042","-26.72340307","40947","Lactifluus clarkeae","1805297","2008-03-31","2008-03-31","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8760643286","-26.7067410147","40947","Lactifluus clarkeae","1811951","2008-12-11","2008-12-11","1602346","<UNNAMED>","Baroon Pocket Great Walk, Baroon Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.17606986","-28.1900672","40947","Lactifluus clarkeae","1814260","1996-03-27","1996-03-27","1589120","<UNNAMED>","Binna Burra Lodge - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7925","-28.8036111111","40947","Lactifluus clarkeae","1814817","2011-04-15","2011-04-15","1635914","<UNNAMED>","Greenhood Ridge Sanctuary, Tully Park, near Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05555556","-25.47611111","40947","Lactifluus clarkeae","1819152","2009-02-12","2009-02-12","1632977","<UNNAMED>","Fraser Island, Pile Valley walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14273653","-28.25673386","40947","Lactifluus clarkeae","1819695","2001-05-03","2001-05-03","1633166","<UNNAMED>","Lamington National Park - Caves Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9594021709","-27.4734064325","40947","Lactifluus clarkeae","1821036","1974-01-08","1974-01-08","1635727","<UNNAMED>","Mount Coot-tha - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17606986","-28.1900672","40947","Lactifluus clarkeae","1821044","1993-01-01","1993-12-31","1599453","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19273653","-28.22340053","40947","Lactifluus clarkeae","1826472","2002-04-03","2002-04-03","1580779","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14273653","-28.25673386","40947","Lactifluus clarkeae","1833041","2001-04-05","2001-04-05","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.17606986","-28.1900672","40947","Lactifluus clarkeae","1833042","2001-04-04","2001-04-04","1602953","<UNNAMED>","Lamington National Park - Bellbird area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14273653","-28.25673386","40947","Lactifluus clarkeae","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.14273897","-26.82341124","40947","Lactifluus clarkeae","1839682","1989-05-21","1989-05-21","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.16911111","-27.92613889","40947","Lactifluus clarkeae","1856128","2014-04-28","2014-04-28","1660325","<UNNAMED>","Mt Tamborine National Park near end of Witch's Chase (road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2083333333","-27.9416666667","40947","Lactifluus clarkeae","1896005","2009-03-01","2009-03-01","1683548","<UNNAMED>","Mt Tamborine National Park, Palm Groves track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1070277778","-25.9537777778","40947","Lactifluus clarkeae","1899651","2011-05-23","2011-05-23","1691805","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.89108333","-26.73861111","40947","Lactifluus clarkeae","1900464","2018-03-22","2018-03-22","1683850","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge, Hoya Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1799444444","-25.3245833333","40947","Lactifluus clarkeae","1901560","2011-05-21","2011-05-21","1681255","<UNNAMED>","Fraser Island, Lake Garawongera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1348055556","-25.9511111111","40947","Lactifluus clarkeae","1902348","2011-05-25","2011-05-25","1701049","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2610555556","-25.1395","40947","Lactifluus clarkeae","1903344","2010-05-19","2010-05-19","1680612","<UNNAMED>","Fraser Island, Awinya Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8685544167","-26.6732958333","40947","Lactifluus clarkeae","2024236","2016-03-28","2016-03-28","1753752","<UNNAMED>","Kondalilla Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9601956862","-28.7165026901","40947","Lactifluus clarkeae","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
