"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.6261076225","-15.2901419118","10004","Amyema herbertiana","1588526","1985-07-06","1985-07-06","1452615","<UNNAMED>","42km along Battle Camp Road from Peninsula Development Road, near Lake Emma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.326136079","-15.6568193751","10004","Amyema herbertiana","1718934","1770-04-19","2000-11-07","1496328","<UNNAMED>","32km from Koolatah on track to Alice River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1416666667","-15.425","10004","Amyema herbertiana","1876481","2016-01-25","2016-01-25","1652303","<UNNAMED>","3km West of Aerodrome- Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.48527778","-15.50194444","10004","Amyema herbertiana","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.82888889","-14.49111111","10004","Amyema herbertiana","1905850","2014-06-27","2014-06-27","1682898","<UNNAMED>","Rinyirru NP, E of Nawal Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.98027778","-15.62777778","10004","Amyema herbertiana","1908575","2014-02-27","2014-02-27","1706687","<UNNAMED>","Kings Plain Stn, Mossie Ck Road NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7208333333","-14.3272222222","10004","Amyema herbertiana","1909248","2009-12-05","2009-12-05","1694218","<UNNAMED>","2.2km by road S of Running Creek homestead, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7955555556","-14.4486111111","10004","Amyema herbertiana","1913787","2016-06-29","2016-06-29","1689423","<UNNAMED>","Lama Lama NP, Dinner Hole track on eastern side of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9802777778","-15.6277777778","10004","Amyema herbertiana","1922127","2014-01-08","2014-01-08","1706676","<UNNAMED>","Kings Plains Stn, road to Mossie Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7033333333","-14.2730555556","10004","Amyema herbertiana","1945219","2012-06-06","2012-06-06","1706709","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.08449144","-17.74848716","10004","Amyema herbertiana","1948791","1961-08-09","1961-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.16","-15.4369444444","10004","Amyema herbertiana","2101590","2013-04-06","2013-04-06","1815133","<UNNAMED>","Cooktown to Hopevale Road, approximately 13km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
