"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","15780","Acacia burrowii","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","148.70146126","-27.0369523599","15780","Acacia burrowii","1293460","2011-11-02","2011-11-02","1160697","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 2.5km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.066775352","-27.2395458691","15780","Acacia burrowii","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.251097092","-23.965088019","15780","Acacia burrowii","28886","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","15780","Acacia burrowii","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.484436911","-23.598432328","15780","Acacia burrowii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.8214199432","-27.7662476207","15780","Acacia burrowii","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.7138888888","-26.8069444444","15780","Acacia burrowii","1010543","2006-07-10","","928504","INCIDENTAL","Nangari Nature Refuge, Broken Bridge Road, Connondale, Maroochy Shire, SEQ","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9125","-26.7005555555","15780","Acacia burrowii","1010544","2006-07-11","","928505","INCIDENTAL","Maureen Johnson Property, Palmwoods-Montville Road, Montville SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8441666666","-26.2513888888","15780","Acacia burrowii","1010545","2006-07-11","","928506","INCIDENTAL","Golden Gully Nature Refuge, Golden Gully Road, Kin Kin, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9011111111","-26.8247222222","15780","Acacia burrowii","1010547","2006-07-12","","928508","INCIDENTAL","Quick Property, Morrison Road, Peachester, SEQ Caloundra City","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.3333244245","-28.0000306377","15780","Acacia burrowii","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.7511009043","-27.0817531046","15780","Acacia burrowii","1511948","1958-08-29","1958-08-29","1350651","<UNNAMED>","Kogan-Tara Road, 6 miles S of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.417771142","-26.7484228581","15780","Acacia burrowii","1511949","1918-09-27","1918-09-27","1381912","<UNNAMED>","1 miles N of Columboola Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2511044753","-26.9150895248","15780","Acacia burrowii","1511958","1948-07-07","1948-07-07","1362631","<UNNAMED>","6 miles east of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4177562938","-25.2484165829","15780","Acacia burrowii","1511960","1963-09-04","1963-09-04","1340489","<UNNAMED>","8 miles E of Cracow on Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5844551565","-27.9150911492","15780","Acacia burrowii","1512597","1770-04-19","1995-04-01","1391956","<UNNAMED>","Flinton, Inglewood District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0927622548","-23.8400899793","15780","Acacia burrowii","1515210","1971-09-11","1971-09-11","1377531","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5010960885","-26.4984202549","15780","Acacia burrowii","1516943","1977-11-01","1977-11-30","1394528","<UNNAMED>","Between Condamine and Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9177627552","-26.9150869216","15780","Acacia burrowii","1518856","1957-10-01","1957-10-01","1383240","<UNNAMED>","1 miles W of Warra turnoff on Condamine Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.7511218232","-27.9150911492","15780","Acacia burrowii","1518857","1959-10-11","1959-10-11","1367490","<UNNAMED>","Woodlands, 5 miles SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2511196293","-26.7484288647","15780","Acacia burrowii","1518862","1961-09-10","1961-09-10","1396861","<UNNAMED>","8 miles from Yuleba on Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3094522902","-28.106754529","15780","Acacia burrowii","1518868","1968-09-18","1968-09-18","1381920","<UNNAMED>","30 miles north of Goondiwindi, Weir Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7511009043","-27.0817531046","15780","Acacia burrowii","1518870","1961-11-13","1961-11-13","1352196","<UNNAMED>","6 miles SW of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.58445026","-27.08175846","15780","Acacia burrowii","1518871","1958-11-09","1958-11-09","1383243","<UNNAMED>","Murilla, 9 miles NW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0844472491","-27.915088194","15780","Acacia burrowii","1521917","1961-09-11","1961-09-11","1340546","<UNNAMED>","20 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2511044753","-26.7484228581","15780","Acacia burrowii","1522226","1972-07-15","1972-07-15","1392080","<UNNAMED>","Miles-Condamine Road, 4km S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2511044753","-26.9150895248","15780","Acacia burrowii","1536163","1948-10-12","1948-10-12","1362632","<UNNAMED>","10 miles east of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2511294874","-27.915094468","15780","Acacia burrowii","1536164","1961-09-11","1961-09-11","1391141","<UNNAMED>","Moonie Highway, 50 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.4177961541","-27.915094468","15780","Acacia burrowii","1536165","1960-10-19","1960-10-19","1381923","<UNNAMED>","20 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.5844551565","-27.9150911492","15780","Acacia burrowii","1543070","1959-10-19","1959-10-19","1362466","<UNNAMED>","10 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5844487886","-25.4150918422","15780","Acacia burrowii","1543071","1920-09-01","1920-09-30","1342550","<UNNAMED>","Head of Dawson River, north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9177884899","-27.9150911492","15780","Acacia burrowii","1543078","1971-05-30","1971-05-30","1361108","<UNNAMED>","31 miles SW of Moonie on Moonie Highway to St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5011057958","-27.4984192134","15780","Acacia burrowii","1543079","1965-09-28","1965-09-28","1391142","<UNNAMED>","West of Kogan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.392771142","-26.9234228581","15780","Acacia burrowii","1551093","1969-11-21","1969-11-21","1377461","<UNNAMED>","Rockwood, 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5844294218","-26.7484202549","15780","Acacia burrowii","1551108","1939-10-01","1939-10-31","1340488","<UNNAMED>","Chinchilla, Allamby Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844628207","-27.915094468","15780","Acacia burrowii","1551109","1961-09-11","1961-09-11","1381922","<UNNAMED>","Moonie Highway, 40 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7510801855","-26.5817479919","15780","Acacia burrowii","1555654","1964-09-06","1964-09-06","1364812","<UNNAMED>","Wattle Grove via Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.7511218232","-27.9150911492","15780","Acacia burrowii","1558637","1961-12-17","1961-12-17","1380011","<UNNAMED>","Woodlands, 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9177627552","-26.9150869216","15780","Acacia burrowii","1558638","1957-10-01","1957-10-01","1377460","<UNNAMED>","1 miles W of Warra Turn-off on Condamine Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.7511218232","-27.9150911492","15780","Acacia burrowii","1575869","1966-09-20","1966-09-20","1361106","<UNNAMED>","Westmar, 3km W of Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5844551565","-27.9150911492","15780","Acacia burrowii","1575870","1967-09-13","1967-09-13","1362465","<UNNAMED>","5 miles W of Westmar, 45 miles N of Talwood on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.5844551565","-27.9150911492","15780","Acacia burrowii","1575871","1967-09-13","1967-09-13","1367133","<UNNAMED>","5 miles W of Westmar, 45 miles N of Talwood, on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.417771142","-26.9150895248","15780","Acacia burrowii","1575872","1971-06-01","1971-06-01","1383241","<UNNAMED>","Rockwood Station, 22 miles SW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.584445688","-26.915092768","15780","Acacia burrowii","1575878","1958-11-09","1958-11-09","1391140","<UNNAMED>","Between Warkon and Condamine Highway, 45 miles W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.25111963","-26.74842886","15780","Acacia burrowii","1578354","1956-08-26","1956-08-26","1380021","<UNNAMED>","10 miles SW of Yuleba on Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0844366301","-28.4150819464","15780","Acacia burrowii","1581560","1934-09-07","1934-09-07","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510931447","-27.4150837075","15780","Acacia burrowii","1581565","1960-09-24","1960-09-24","1381919","<UNNAMED>","Werona, Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177468522","-26.5817479919","15780","Acacia burrowii","1583001","1975-09-17","1975-09-17","1340844","<UNNAMED>","Hillsdale School Road, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.192771142","-26.7067561914","15780","Acacia burrowii","1584267","1981-08-29","1981-08-29","1418680","<UNNAMED>","Miles-Condamine Road, 4 miles from Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5844342376","-27.2484197713","15780","Acacia burrowii","1589392","1984-11-29","1984-11-29","1404881","<UNNAMED>","Tara-Weranga Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2511294874","-27.915094468","15780","Acacia burrowii","1600082","1963-09-17","1963-09-17","1443386","<UNNAMED>","57 miles (91km) east of St George on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.292771142","-26.9234228581","15780","Acacia burrowii","1608828","1981-11-13","1981-11-13","1461303","<UNNAMED>","Condamine Highway, west of Rockwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9177585592","-26.2484201887","15780","Acacia burrowii","1610058","1982-08-01","1982-08-31","1428349","<UNNAMED>","Turkey Mountain, Stockyard Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.192771142","-26.7067561914","15780","Acacia burrowii","1610059","1981-11-09","1981-11-09","1428350","<UNNAMED>","Ca. 4 miles S of Miles on Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0260955881","-23.8067566459","15780","Acacia burrowii","1612311","1984-09-08","1984-09-08","1437691","<UNNAMED>","Blackdown Tableland, Stoney Creek, Duaringa Shire, ca. 37km SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.917767571","-27.0817531046","15780","Acacia burrowii","1613009","1968-09-07","1968-09-07","1421202","<UNNAMED>","Back Creek area, Condamine Highway, ca. 22 miles WNW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0844472491","-27.915088194","15780","Acacia burrowii","1613616","1988-09-03","1988-09-03","1461562","<UNNAMED>","Moonie Highway, (Dalby-St George), 16km SW of Parkhurst, 27km SW of Southwood National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510782007","-25.5817512386","15780","Acacia burrowii","1616451","1983-09-03","1983-09-03","1403264","<UNNAMED>","Mundubbera on Dalby Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1946666667","-25.8820277778","15780","Acacia burrowii","1620732","1981-12-09","1981-12-09","1458178","<UNNAMED>","Ca. 26 miles from Mundubbera on Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.8761298455","-25.1901021954","15780","Acacia burrowii","1621161","1990-08-08","1990-08-08","1449457","<UNNAMED>","Warrong Holding, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.8094342376","-27.090086438","15780","Acacia burrowii","1628867","1981-08-29","1981-08-29","1445173","<UNNAMED>","Ca. 5 miles SE of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3427679506","-26.1567544596","15780","Acacia burrowii","1629276","1981-09-03","1981-09-03","1418687","<UNNAMED>","Barakula Forest, S of Waaje Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.192771142","-26.7067561914","15780","Acacia burrowii","1629382","1981-11-09","1981-11-09","1453722","<UNNAMED>","Ca. 4 miles south of Miles on Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.7428007947","-25.723435908","15780","Acacia burrowii","1630063","1987-09-01","1987-09-01","1424073","<UNNAMED>","110km N of Mitchell, on Chain-O-Holes Station, on west boundary of Bailey's Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.4177914111","-27.24842768","15780","Acacia burrowii","1632983","1988-08-01","1988-08-31","1439626","<UNNAMED>","Glenmorgan - Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.192771142","-26.6900895248","15780","Acacia burrowii","1639002","1981-08-29","1981-08-29","1414811","<UNNAMED>","3km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.226094585","-21.5567719905","15780","Acacia burrowii","1640211","1986-09-15","1986-09-15","1463033","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6594606402","-26.9400980309","15780","Acacia burrowii","1640625","1967-09-06","1967-09-06","1461428","<UNNAMED>","25 miles S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3633333333","-25.4236111111","15780","Acacia burrowii","1654490","1988-08-03","1988-08-03","1407019","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3386111111","-25.5080555556","15780","Acacia burrowii","1662023","1990-01-04","1990-01-04","1474142","<UNNAMED>","3km WNW of Nantglyn, State Forest 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4177562938","-25.2484165829","15780","Acacia burrowii","1664274","1959-09-01","1959-09-01","1507190","<UNNAMED>","10 miles from Cracow, Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.8888889546","-28.489529254","15780","Acacia burrowii","1679619","1994-06-22","1994-06-22","1476136","<UNNAMED>","Wongalea Road Whetstone State Forest 79 WNW of Inglewood (GPS 28 29 28 150 53 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8208231265","-27.385086438","15780","Acacia burrowii","1690143","1994-08-24","1994-08-24","1516641","<UNNAMED>","Marmadua SF 155, just below fire tower; (GPS 27 23 12 150 49 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.7511218232","-27.9150911492","15780","Acacia burrowii","1691207","1962-08-01","1962-08-31","1481979","<UNNAMED>","Woodlands, 45 miles SSW of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.1094628207","-27.5067611346","15780","Acacia burrowii","1711214","1992-08-21","1992-08-21","1516077","<UNNAMED>","Silver Springs, ca. 35km S of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.4177961541","-27.915094468","15780","Acacia burrowii","1713996","1985-11-08","1985-11-08","1493285","<UNNAMED>","33.5km west of Westmar on Moonie Highway, Baloone Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7094391291","-27.5067525467","15780","Acacia burrowii","1716243","1990-08-30","1990-08-30","1490831","<UNNAMED>","Monie Highway, 63.1km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.49279615","-27.9734278","15780","Acacia burrowii","1724749","1996-08-28","1996-08-28","1536248","<UNNAMED>","Moonie Highway, 7 km E of Alton crossroads on S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.67862731","-26.5867647","15780","Acacia burrowii","1728568","2002-02-24","2002-02-24","1529672","<UNNAMED>","Warrego Highway, W of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.4249933642","-26.8078673025","15780","Acacia burrowii","1730591","2003-09-06","2003-09-06","1557447","<UNNAMED>","17.5km along Greenswamp Road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.8427468522","-26.7734146586","15780","Acacia burrowii","1731638","1986-09-20","1986-09-20","1529812","<UNNAMED>","Tarong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.04193663","-28.12924861","15780","Acacia burrowii","1732600","2002-10-10","2002-10-10","1570399","<UNNAMED>","Temptation Hill, Wondul Range, 31km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.109411534","-25.990084572","15780","Acacia burrowii","1733098","1998-11-15","1998-11-15","1526058","<UNNAMED>","SF 132, Allies Creek via Mundubbera, 80 km WNW of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.74696571","-27.09981976","15780","Acacia burrowii","1757764","2001-08-30","2001-08-30","1531734","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0454720439","-25.4388772854","15780","Acacia burrowii","1759904","2002-09-13","2002-09-13","1540137","<UNNAMED>","S of Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1257221796","-25.4775541577","15780","Acacia burrowii","1766529","2002-09-12","2002-09-12","1551753","<UNNAMED>","SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.6191613514","-27.5700858801","15780","Acacia burrowii","1774697","1997-09-06","1997-09-06","1539885","<UNNAMED>","3km from Moonie Highway towards 'Waar Waar' (GPS 27 34 18 150 37 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.605325931","-26.8842740898","15780","Acacia burrowii","1779777","2002-10-30","2002-10-30","1555491","<UNNAMED>","Shelbourne 60km SE of Charleville on Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.20779615","-27.60370558","15780","Acacia burrowii","1790297","2005-08-29","2005-08-29","1615914","<UNNAMED>","Thomby Range, at Taylor No. 5 gas well, SSE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.750380272","-25.3812407707","15780","Acacia burrowii","1798492","2003-09-05","2003-09-05","1596267","<UNNAMED>","'Wallaroo' on top of the escarpment near customer radio equipment tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.72250434","-25.49453629","15780","Acacia burrowii","1802526","2003-08-30","2003-08-30","1622793","<UNNAMED>","Lonesome Section, Expedition National Park. A lookout over Dawson River gorge looking out to the north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.67779397","-26.58843136","15780","Acacia burrowii","1802559","2005-09-14","2005-09-14","1601026","<UNNAMED>","Warrego Highway, between Roma and Muckadilla, c. 1.5km west of Bungeworgorai Creek crossing, W Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9083333333","-27.325","15780","Acacia burrowii","1805990","2012-09-05","2012-09-05","1583846","<UNNAMED>","69km East of Surat on Thomby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.74667101","-25.48786962","15780","Acacia burrowii","1809724","2003-08-30","2003-08-30","1620026","<UNNAMED>","Lonesome Section, Expedition National Park, beside the track leading out to the NE to Dawson Gorge Lookouts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.74511876","-28.19050236","15780","Acacia burrowii","1813195","2009-08-21","2009-08-21","1615445","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.6784722222","-26.5885555556","15780","Acacia burrowii","1841905","2012-09-04","2012-09-04","1622072","<UNNAMED>","12km west of Roma on Warrego Hwy, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.3427856236","-28.056754529","15780","Acacia burrowii","1842034","1979-07-31","1979-07-31","1631979","<UNNAMED>","38.6km south of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.3497222222","-24.3163888889","15780","Acacia burrowii","1867661","2012-10-16","2012-10-16","1647643","<UNNAMED>","100m S of Yellaroi turnoff, 95km S of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.20833333","-24.35833333","15780","Acacia burrowii","1877039","1990-09-06","1990-09-06","1653416","<UNNAMED>","Tambo Road, near Mantuan Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.1927711111","-26.6900894444","15780","Acacia burrowii","1884371","1981-11-13","1981-11-13","1669750","<UNNAMED>","3km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.6441477565","-26.9748336365","15780","Acacia burrowii","1907176","2002-09-01","2002-09-30","1699868","<UNNAMED>","45km NW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.262222222","-23.026944444","15780","Acacia burrowii","1909490","2003-06-04","2003-06-04","1696308","<UNNAMED>","Kunwarara Road turnoff, 55km N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.3502777778","-24.3191666667","15780","Acacia burrowii","1918094","2005-09-29","2005-09-29","1687711","<UNNAMED>","24.8km by road N of Springsure turnoff on Alpha-Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.8471121683","-28.2429751015","15780","Acacia burrowii","1936425","2009-08-20","2009-08-20","1718781","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 62km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
