"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.79582778","-26.73675","9709","Dodonaea intricata","1864235","2012-06-07","2012-06-07","1665977","<UNNAMED>","High Caste, just N of Cowley boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8761793723","-26.4567878441","9709","Dodonaea intricata","1619668","1984-09-06","1984-09-06","1407728","<UNNAMED>","C 13km WSW of Pingine, c 9-10km along shotline running S, 30 degrees W of Pingine-Lochabie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.04154","-26.17584","9709","Dodonaea intricata","1870161","2013-03-31","2013-03-31","1642281","<UNNAMED>","Mogera, shotline off Dungiven boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8595127056","-26.4734545108","9709","Dodonaea intricata","1629297","1984-09-06","1984-09-06","1414826","<UNNAMED>","C 15km WSW of Pingine, c 12km along shot-line running S, 30 degrees W off Pingine-Lochabie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.080352643","-26.0998482282","9709","Dodonaea intricata","1754862","2001-08-10","2001-08-10","1552998","<UNNAMED>","Ca. 1km SE No 3 Bore, Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.99145","-26.12666","9709","Dodonaea intricata","1877654","2013-03-31","2013-03-31","1664710","<UNNAMED>","Mariala-Mogera boundary, N of Mogera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0799444444","-26.0967777778","9709","Dodonaea intricata","1921417","2011-09-18","2011-09-18","1704262","<UNNAMED>","1km SE of No 3 Bore, Mariala NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.06138","-25.98942","9709","Dodonaea intricata","1877653","2013-03-30","2013-03-30","1654995","<UNNAMED>","N of Range Tank, Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845056694","-26.0817839981","9709","Dodonaea intricata","1636264","1981-10-05","1981-10-05","1410524","<UNNAMED>","50km E of Adavale, Ambathala Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0845032123","-25.9151178429","9709","Dodonaea intricata","1655915","1982-10-16","1982-10-16","1427683","<UNNAMED>","Ambathala Range, 1.5km SE of No.3 bore, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
