"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0475694433","-26.798369375","15136","Paspalum scrobiculatum","1186424","2011-03-02","","1071495","Mooloola LA site 42","Mooloola Logging Area, middle track - eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6226312245","-26.6899893696","15136","Paspalum scrobiculatum","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","151.221346065","-23.588421632","15136","Paspalum scrobiculatum","29964","1994-09-08","1994-09-08","12657","PRO CURTJ13","Curtis Island: NW of camp, freshwater lagoon on eastern edge of marine plain, 20 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.175512766","-23.613421764","15136","Paspalum scrobiculatum","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.173012729","-23.64286566","15136","Paspalum scrobiculatum","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","152.6295935564","-26.6972578858","15136","Paspalum scrobiculatum","1319922","2005-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","15136","Paspalum scrobiculatum","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","15136","Paspalum scrobiculatum","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.801072541","-22.831755328","15136","Paspalum scrobiculatum","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.901073025","-23.065089448","15136","Paspalum scrobiculatum","29088","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.002209955","-23.715093887","15136","Paspalum scrobiculatum","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15136","Paspalum scrobiculatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071624","-23.148422255","15136","Paspalum scrobiculatum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","15136","Paspalum scrobiculatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.301066557","-23.748421366","15136","Paspalum scrobiculatum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.301066557","-23.748421366","15136","Paspalum scrobiculatum","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.117722491","-26.365072206","15136","Paspalum scrobiculatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.917726435","-26.481739737","15136","Paspalum scrobiculatum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.917740039","-23.148422679","15136","Paspalum scrobiculatum","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.967739173","-23.181755342","15136","Paspalum scrobiculatum","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.7871111","-23.1672222","15136","Paspalum scrobiculatum","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.167735708","-23.665088607","15136","Paspalum scrobiculatum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","148.498435721","-21.1382578694","15136","Paspalum scrobiculatum","1001465","2001-01-01","","920930","Eungella","Eungella","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8518899294","-26.6760637777","15136","Paspalum scrobiculatum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.752764796","-23.156512418","15136","Paspalum scrobiculatum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"25","150.752764796","-23.156512418","15136","Paspalum scrobiculatum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"26","150.752764796","-23.156512418","15136","Paspalum scrobiculatum","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","153.0764517307","-26.7099481932","15136","Paspalum scrobiculatum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0902777777","-26.7236111111","15136","Paspalum scrobiculatum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.504109189","-25.081746106","15136","Paspalum scrobiculatum","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.515219716","-25.031191262","15136","Paspalum scrobiculatum","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.475220707","-25.094246257","15136","Paspalum scrobiculatum","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","151.888557043","-24.18536261","15136","Paspalum scrobiculatum","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.041057485","-24.576749817","15136","Paspalum scrobiculatum","29771","1995-05-24","1995-05-24","12477","NP_ LITAL10","Littabella NP: 2.3 km down power line break from Duck Creek Road (low swamp area).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","150.803294215","-22.806755037","15136","Paspalum scrobiculatum","29561","1995-08-22","1995-08-22","12269","NP_ BYFI808","Byfield NP - Five Rocks CP: Upslope of site 807, Narrow strip between open shrubland and dense Acacia community.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","153.0575","-26.4386111111","15136","Paspalum scrobiculatum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7227777777","-26.8913888888","15136","Paspalum scrobiculatum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0866026066","-26.3831195436","15136","Paspalum scrobiculatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0857703517","-26.5008971041","15136","Paspalum scrobiculatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.337722549","-25.048136424","15136","Paspalum scrobiculatum","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","153.0763888888","-26.9011111111","15136","Paspalum scrobiculatum","1264875","2012-07-24","","1138814","TN001","Eastern end of Turkeys Nest section, Roys Rd","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0481328538","-27.0593703982","15136","Paspalum scrobiculatum","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.9177913406","-12.7485002944","15136","Paspalum scrobiculatum","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.8427420286","-23.2734223615","15136","Paspalum scrobiculatum","1526471","1977-07-12","1977-07-12","1384151","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 1. Emu Point, Rocky Headland at Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177748781","-16.9151356081","15136","Paspalum scrobiculatum","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2510871231","-21.5817653037","15136","Paspalum scrobiculatum","1533699","1927-05-01","1927-05-31","1390541","<UNNAMED>","Koumala, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.417802507","-19.7484672825","15136","Paspalum scrobiculatum","1533959","1931-02-15","1931-02-15","1385584","<UNNAMED>","Gregory Springs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843986373","-27.5817346444","15136","Paspalum scrobiculatum","1533960","1930-04-10","1930-04-10","1379204","<UNNAMED>","Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.225","-10.575","15136","Paspalum scrobiculatum","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.5011011001","-18.4984537804","15136","Paspalum scrobiculatum","1543211","1931-01-26","1931-01-26","1373853","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.251065304","-27.9150679778","15136","Paspalum scrobiculatum","1544046","1930-05-05","1930-05-05","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.0844327058","-19.7484482911","15136","Paspalum scrobiculatum","1546404","1949-06-20","1949-06-20","1377999","<UNNAMED>","Oakey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2338888889","-23.4880555556","15136","Paspalum scrobiculatum","1549076","1966-05-26","1966-05-26","1375825","<UNNAMED>","Curtis Island, Cape Capricorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9177676429","-16.9151333383","15136","Paspalum scrobiculatum","1549148","1935-06-28","1935-06-28","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.5595023249","-17.0901645796","15136","Paspalum scrobiculatum","1551293","1963-05-29","1963-05-29","1387313","<UNNAMED>","Bentinck Island, SE Corner, Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5010595785","-27.4983954071","15136","Paspalum scrobiculatum","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3593943145","-27.1567360172","15136","Paspalum scrobiculatum","1553336","1973-03-30","1973-03-30","1339364","<UNNAMED>","Moreton Island, 4.8km north of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.4150730992","15136","Paspalum scrobiculatum","1556248","1930-04-14","1930-04-14","1384581","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.50110098","-16.49846667","15136","Paspalum scrobiculatum","1560972","1943-07-21","1943-07-21","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5927175481","-25.3400776955","15136","Paspalum scrobiculatum","1566215","1972-02-21","1972-02-21","1341968","<UNNAMED>","Burrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.0844914413","-17.7484871624","15136","Paspalum scrobiculatum","1568056","1954-03-06","1954-03-06","1370019","<UNNAMED>","2 miles south of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.251065304","-27.5817346444","15136","Paspalum scrobiculatum","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0844289214","-23.9150899793","15136","Paspalum scrobiculatum","1574374","1971-04-17","1971-04-17","1372650","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.751059732","-26.0817419858","15136","Paspalum scrobiculatum","1576297","1973-04-30","1973-04-30","1347557","<UNNAMED>","18km east of Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355043","-27.4150730992","15136","Paspalum scrobiculatum","1580731","1930-04-05","1930-04-05","1390974","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.4150693506","15136","Paspalum scrobiculatum","1582195","1930-05-14","1930-05-14","1351559","<UNNAMED>","Wooloowin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9760750937","-24.1734181123","15136","Paspalum scrobiculatum","1584901","1989-02-24","1989-02-24","1427242","<UNNAMED>","Galloway Plains, grazing trial, ca 28km SW of Calliope. Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6261073","-17.5067966","15136","Paspalum scrobiculatum","1587891","1970-02-12","1970-02-12","1438403","<UNNAMED>","Millaa Millaa, Watson Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.84277775","-18.25679432","15136","Paspalum scrobiculatum","1587892","1970-04-03","1970-04-03","1408366","<UNNAMED>","R 461, Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.0844204564","-21.5817653037","15136","Paspalum scrobiculatum","1587893","1927-05-01","1927-05-31","1455499","<UNNAMED>","Bobingbroke side of range SW from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5843976619","-26.5817410147","15136","Paspalum scrobiculatum","1587902","1939-04-09","1939-04-09","1420382","<UNNAMED>","Little Yabba via Maleny and Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5843976619","-26.5817410147","15136","Paspalum scrobiculatum","1587903","1939-04-07","1939-04-07","1454396","<UNNAMED>","Near Kenilworth, near Little Yabba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.7511926161","-17.9151687829","15136","Paspalum scrobiculatum","1587904","1943-06-01","1943-06-30","1420383","<UNNAMED>","Domadgee Nisslo, near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4427276479","-27.1067360172","15136","Paspalum scrobiculatum","1587907","1974-12-17","1974-12-17","1447441","<UNNAMED>","Moreton Island, 2.3km south of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5010733254","-27.4984050886","15136","Paspalum scrobiculatum","1587908","1930-07-19","1930-07-19","1454398","<UNNAMED>","West of Petrie, near Four Mile Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.5261310735","-13.840163605","15136","Paspalum scrobiculatum","1588145","1988-07-22","1988-07-22","1447646","<UNNAMED>","8km NW of Kenchering.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4760886993","-20.306776053","15136","Paspalum scrobiculatum","1592350","1980-04-02","1980-04-02","1427910","<UNNAMED>","Wandarra, 13km NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1094331198","-14.9901427647","15136","Paspalum scrobiculatum","1594285","1987-07-29","1987-07-29","1417994","<UNNAMED>","ca 8km north of Starke Station on track to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5094152086","-20.1901062839","15136","Paspalum scrobiculatum","1595221","1978-04-16","1978-04-16","1454787","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0927319707","-27.5234013111","15136","Paspalum scrobiculatum","1603756","1930-12-06","1930-12-06","1447142","<UNNAMED>","Between Nudgee and Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.376120822","-10.9235048774","15136","Paspalum scrobiculatum","1603989","1985-08-31","1985-08-31","1430660","<UNNAMED>","Burster Creek, 4.3km south of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.3761044753","-26.9067561914","15136","Paspalum scrobiculatum","1605890","1938-02-19","1938-02-19","1412499","<UNNAMED>","Between Condamine and Chinchilla on Wieambilla Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7511043188","-19.2484521039","15136","Paspalum scrobiculatum","1605891","1942-08-12","1942-08-12","1412500","<UNNAMED>","A few miles west of Garbutt,near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.4177777753","-19.0817887889","15136","Paspalum scrobiculatum","1605892","1933-03-20","1933-03-20","1377620","<UNNAMED>","Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843943145","-27.0817360172","15136","Paspalum scrobiculatum","1605901","1941-04-04","1941-04-04","1400480","<UNNAMED>","Beachmere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1260537647","-26.3900694817","15136","Paspalum scrobiculatum","1606692","1984-12-16","1984-12-16","1415948","<UNNAMED>","Noosa National Park, ca 2.5km north of Park Edge Road on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.90939323","-24.17341899","15136","Paspalum scrobiculatum","1607018","1970-03-27","1970-03-27","1443409","<UNNAMED>","Just south of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.0927790305","-14.8234794486","15136","Paspalum scrobiculatum","1611998","1987-05-07","1987-05-07","1406003","<UNNAMED>","Lakefield National Park, 3km from Breeza Plains on the road to Hann Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.55943728","-17.17346467","15136","Paspalum scrobiculatum","1615543","1969-12-11","1969-12-11","1412493","<UNNAMED>","Tinaroo Dam, north shores near Lake Barrine in Barrine Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5427706123","-17.3734646669","15136","Paspalum scrobiculatum","1616064","1974-11-29","1974-11-29","1459818","<UNNAMED>","Bromfield Crater. Site no 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843943145","-27.4150693506","15136","Paspalum scrobiculatum","1617558","1937-12-03","1937-12-03","1412867","<UNNAMED>","Highgate Hill, Emily Street off Gladstone Road. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2927453467","-20.7901011718","15136","Paspalum scrobiculatum","1619317","1986-12-11","1986-12-11","1442188","<UNNAMED>","Carlisle Island, 35km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9427420286","-23.1734223615","15136","Paspalum scrobiculatum","1624462","1987-11-17","1987-11-17","1428642","<UNNAMED>","Great Keppel Island, NE of resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1760828607","-21.3067667132","15136","Paspalum scrobiculatum","1625156","1978-02-07","1978-02-07","1408173","<UNNAMED>","Near Bernards Farm, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2511107235","-17.2484674866","15136","Paspalum scrobiculatum","1625701","1967-12-01","1967-12-31","1433214","<UNNAMED>","Arriga, 8 miles SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.259378218","-25.2567390033","15136","Paspalum scrobiculatum","1625702","1969-05-04","1969-05-04","1445856","<UNNAMED>","Fraser Island, east side near Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.0844327058","-19.5817816244","15136","Paspalum scrobiculatum","1625706","1934-06-09","1934-06-09","1426292","<UNNAMED>","Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843904203","-26.5817363987","15136","Paspalum scrobiculatum","1625708","1975-11-30","1975-11-30","1391370","<UNNAMED>","2km north of Coolum Beach, 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843904203","-26.5817363987","15136","Paspalum scrobiculatum","1625709","1962-02-01","1962-02-28","1454399","<UNNAMED>","Coolum Field Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.4594487848","-15.5734759964","15136","Paspalum scrobiculatum","1631001","1983-04-26","1983-04-26","1402966","<UNNAMED>","0.9km east of the Peninsula Development road, or on IWS track leaving the main road 0.5km north of the Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0844334193","-17.5817939539","15136","Paspalum scrobiculatum","1635359","1938-04-01","1938-04-30","1388983","<UNNAMED>","Basilisk Range, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0844289214","-23.7484233126","15136","Paspalum scrobiculatum","1635360","1972-11-27","1972-11-27","1373646","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2510582874","-25.2484143327","15136","Paspalum scrobiculatum","1635361","1963-02-20","1963-02-20","1447437","<UNNAMED>","Childers, Pony Club Grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.126049221","-25.5067374487","15136","Paspalum scrobiculatum","1635362","1967-05-01","1967-05-01","1400470","<UNNAMED>","South of Eurong Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.126049221","-25.5067374487","15136","Paspalum scrobiculatum","1635363","1967-05-01","1967-05-01","1408367","<UNNAMED>","Fraser Island, east side of Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7260597321","-26.0234086529","15136","Paspalum scrobiculatum","1635372","1975-05-02","1975-05-02","1400737","<UNNAMED>","1km from Neerdie - Kia Ora road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.0094381405","-18.1567916802","15136","Paspalum scrobiculatum","1635373","1976-10-23","1976-10-23","1454397","<UNNAMED>","State Forest 702, 12km NNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.5010595785","-27.4983954071","15136","Paspalum scrobiculatum","1636337","1937-05-08","1937-05-08","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
