"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.09276894","-15.25680592","36109","Hibiscus sankowskyorum","1531220","1970-05-21","1970-05-21","1343393","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hopevale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.08444963","-12.91516068","36109","Hibiscus sankowskyorum","1575806","1968-07-01","1968-07-01","1387231","<UNNAMED>","30M SW of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.24276894","-15.39013925","36109","Hibiscus sankowskyorum","1600531","1987-07-01","1987-07-31","1463013","<UNNAMED>","Hopevale Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.05844214","-12.7653978","36109","Hibiscus sankowskyorum","1616926","1988-04-16","1988-04-16","1429142","<UNNAMED>","Iron Range Road, 6km before Garraway Creek Crossing, Cape York (Cape Weymouth c. 7572-233877).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.12610227","-15.30680592","36109","Hibiscus sankowskyorum","1619361","1987-07-01","1987-07-31","1450906","<UNNAMED>","Bank of Endeavour river, near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.10943312","-14.84014276","36109","Hibiscus sankowskyorum","1624301","1988-09-01","1988-09-30","1418148","<UNNAMED>","On road to Bathurst Bay, N of Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.08443561","-15.24847259","36109","Hibiscus sankowskyorum","1663111","1969-05-08","1969-05-08","1466928","<UNNAMED>","Between Hopevale Mission and Elderslie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1422222222","-12.7108333333","36109","Hibiscus sankowskyorum","1668876","1991-07-17","1991-07-17","1482547","<UNNAMED>","Garraway Hill, Southern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1436111111","-12.7186111111","36109","Hibiscus sankowskyorum","1680099","1994-07-01","1994-07-01","1481561","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.09278296","-12.69016068","36109","Hibiscus sankowskyorum","1681003","1991-08-08","1991-08-08","1496479","<UNNAMED>","9.2km N of Lockhart River Road on track to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.10944963","-12.75682734","36109","Hibiscus sankowskyorum","1759280","1987-08-09","1987-08-09","1575895","<UNNAMED>","Brown Creek crossing on road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.09278296","-12.77349401","36109","Hibiscus sankowskyorum","1767392","1993-06-01","1993-06-01","1527913","<UNNAMED>","Yam Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1761162963","-12.8401606775","36109","Hibiscus sankowskyorum","1776970","1986-07-14","1986-07-14","1577391","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.13576894","-15.28141703","36109","Hibiscus sankowskyorum","1805792","2007-05-29","2007-05-29","1590797","<UNNAMED>","3.9km east of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1011163","-12.74849401","36109","Hibiscus sankowskyorum","1815577","1972-06-26","1972-06-26","1593391","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.10694963","-12.75293846","36109","Hibiscus sankowskyorum","1815862","2007-01-01","2007-12-31","1635345","<UNNAMED>","Brown Creek, Portland Roads road, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1730820794","-15.3681552079","36109","Hibiscus sankowskyorum","1897171","2011-05-15","2011-05-15","1695845","<UNNAMED>","Mt Surprise, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.087209","-12.755041","36109","Hibiscus sankowskyorum","1899576","2006-08-12","2006-08-12","1706373","<UNNAMED>","Yam Creek, on the Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0765","-12.7534","36109","Hibiscus sankowskyorum","1931452","2017-06-24","2017-06-24","1712404","<UNNAMED>","Browns ck area, +/- 18km east of Pascoe River crossing of Portland Rd toward Lockhart River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1094496296","-12.7401606775","36109","Hibiscus sankowskyorum","1939587","1975-09-13","1975-09-13","1369994","<UNNAMED>","Browns Creek on Iron Range Road, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0844496296","-12.7484940108","36109","Hibiscus sankowskyorum","1948702","1948-06-13","1948-06-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
