"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5991357411","-26.8781368808","25757","Lepiota","1664424","1997-03-01","1997-03-01","1510455","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2212732264","-17.4188794683","25757","Lepiota","1723908","2001-02-20","2001-02-20","1555971","<UNNAMED>","1.5km from Irvinebank towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5945457383","-17.349565435","25757","Lepiota","1724189","2001-02-17","2001-02-17","1541717","<UNNAMED>","Malanda State School, Malanda. 8063-505810","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41683716","-17.33468502","25757","Lepiota","1724883","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.52055175","-17.68374104","25757","Lepiota","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41972183","-17.32735638","25757","Lepiota","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084387098","-26.0817361483","25757","Lepiota","1734930","1981-01-08","1981-01-08","1534839","<UNNAMED>","Sand mass, Chalambar landscape, Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50438507","-17.32812675","25757","Lepiota","1735379","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56388508","-17.8292966","25757","Lepiota","1736309","2002-04-18","2002-04-18","1553265","<UNNAMED>","Turnoff from main road to Koombooloomba Dam, 6km from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37867277","-17.39492178","25757","Lepiota","1739670","2001-02-20","2001-02-20","1532508","<UNNAMED>","Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.4150730992","25757","Lepiota","1745907","1998-05-03","1998-05-03","1547293","<UNNAMED>","Jubilee Park, Bardon, Fletcher Parade and Empress Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843871","-26.08173615","25757","Lepiota","1747697","1980-05-08","1980-05-08","1542112","<UNNAMED>","Burwilla landscape, sand mass Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1260609812","-27.4734026839","25757","Lepiota","1755938","1964-04-02","1964-04-02","1542585","<UNNAMED>","Victoria Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.084387098","-26.0817361483","25757","Lepiota","1763212","1981-02-17","1981-02-17","1542576","<UNNAMED>","Sand mass, Warrawonga landscape, Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.3331897088","25757","Lepiota","1766655","2001-12-05","2001-12-05","1576527","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41683716","-17.33468502","25757","Lepiota","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4187419837","-17.3319891831","25757","Lepiota","1772574","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.76249283","-17.37902022","25757","Lepiota","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4236107235","-17.3026341533","25757","Lepiota","1781001","2001-12-05","2001-12-05","1556454","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9927355","-27.47340643","25757","Lepiota","1785261","1999-04-16","1999-04-16","1575057","<UNNAMED>","Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2083333333","-27.925","25757","Lepiota","1787912","2010-03-21","2010-03-21","1622284","<UNNAMED>","Palm Grove circuit, Mount Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5760801855","-26.8567479919","25757","Lepiota","1788339","1997-03-01","1997-03-01","1589122","<UNNAMED>","Bunya Mountains National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.2067361483","25757","Lepiota","1788361","1981-04-09","1981-04-09","1607356","<UNNAMED>","Cooloola (075188) Franki Gulch Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1927276479","-27.4567360172","25757","Lepiota","1788362","1981-04-11","1981-04-11","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1094056387","-26.8900779031","25757","Lepiota","1792393","1989-03-31","1989-03-31","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.14273653","-28.25673386","25757","Lepiota","1796570","2001-12-13","2001-12-13","1638151","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0766093203","-26.0164583706","25757","Lepiota","1800385","1980-05-08","1980-05-08","1607355","<UNNAMED>","Cooloola (077223) Mundu Research Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.14075","-25.98875","25757","Lepiota","1803693","2013-02-22","2013-02-22","1598233","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7760688376","-27.3400730992","25757","Lepiota","1803731","1994-02-26","1994-02-26","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.77606884","-27.05673977","25757","Lepiota","1803735","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.12606986","-28.22340053","25757","Lepiota","1803757","2002-05-06","2002-05-06","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1094056387","-26.8900779031","25757","Lepiota","1803758","1985-03-22","1985-03-22","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.05939042","-26.69006973","25757","Lepiota","1805298","2007-03-10","2007-03-10","1616640","<UNNAMED>","Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7927355043","-27.3900730992","25757","Lepiota","1807154","1973-02-27","1973-02-27","1635194","<UNNAMED>","Mount Nebo - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9763888889","-27.4758333333","25757","Lepiota","1807633","2001-11-19","2001-11-19","1635744","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5427355043","-27.1067397658","25757","Lepiota","1814307","1953-01-26","1953-01-26","1622627","<UNNAMED>","Somerset Dam area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1427365282","-28.2567338633","25757","Lepiota","1814838","2003-02-13","2003-02-13","1589143","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1094056387","-26.8900779031","25757","Lepiota","1819724","1988-04-10","1988-04-10","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760698615","-28.1900671967","25757","Lepiota","1821034","1954-06-02","1954-06-02","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1594031948","-28.2400671967","25757","Lepiota","1821603","2001-11-21","2001-11-21","1641527","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.07516667","-25.99541667","25757","Lepiota","1823154","2011-05-24","2011-05-24","1593650","<UNNAMED>","Cooloola, Great Sandy N.P., Camp Milo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.74888889","-27.31833333","25757","Lepiota","1825923","2003-02-13","2003-02-13","1580500","<UNNAMED>","Mt Glorious, Lot 37, Alex Road, The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5760801855","-26.8567479919","25757","Lepiota","1826491","1987-06-20","1987-06-20","1621177","<UNNAMED>","Bunya Mountains National Park - across road from Cherry Plains Track entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1593986373","-27.5567346444","25757","Lepiota","1836404","1988-04-10","1988-04-10","1608188","<UNNAMED>","Burbank, head of Oakridge Road adjacent to Harrison Dam - near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9244444444","-27.5791666667","25757","Lepiota","1839661","2013-06-14","2013-06-14","1621169","<UNNAMED>","Wacol, Pooh Corner, Wacol Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.17606986","-28.1900672","25757","Lepiota","1839700","2001-12-12","2001-12-12","1609644","<UNNAMED>","Lamington National Park - Rainforest Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0760698615","-28.32340053","25757","Lepiota","1842368","1965-12-23","1965-12-23","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0760698615","-28.32340053","25757","Lepiota","1843487","1965-12-16","1965-12-16","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0927204314","-26.2067361483","25757","Lepiota","1843494","1981-07-24","1981-07-24","1585410","<UNNAMED>","Cooloola (077223) Mundu Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0927204314","-26.2067361483","25757","Lepiota","1843495","1981-04-09","1981-04-09","1611924","<UNNAMED>","Cooloola (075188) Frankies Gulch Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1927276479","-27.4567360172","25757","Lepiota","1843496","1977-11-01","1977-11-30","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1927276479","-27.4567360172","25757","Lepiota","1843497","1978-11-10","1978-11-10","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1927276479","-27.4567360172","25757","Lepiota","1849455","1985-03-13","1985-03-13","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0927204314","-26.2067361483","25757","Lepiota","1849460","1985-03-20","1985-03-20","1623080","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.57608019","-26.85674799","25757","Lepiota","1854565","1989-04-01","1989-04-01","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.14272375","-26.79006973","25757","Lepiota","1856158","1998-11-29","1998-11-29","1646084","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.59666667","-26.87888889","25757","Lepiota","1861268","2012-03-16","2012-03-16","1664000","<UNNAMED>","Bunya Mountains National Park, Bunya Bunya track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.0402777778","-28.2133333333","25757","Lepiota","1865601","2016-02-07","2016-02-07","1653617","<UNNAMED>","Warwick, 97 Glengallen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8904111111","-26.7385972222","25757","Lepiota","1884316","2014-04-10","2014-04-10","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8904111111","-26.7385972222","25757","Lepiota","1884406","2014-04-07","2014-04-07","1669697","<UNNAMED>","'Dilkusha' Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8891666667","-26.7383333333","25757","Lepiota","1885222","2014-01-30","2014-01-30","1670495","<UNNAMED>","Dilkusha Nature Reserve Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0416666667","-25.475","25757","Lepiota","1896609","2010-05-27","2010-05-27","1701220","<UNNAMED>","Fraser Island, Wanggoolba Creek Rd, W of Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1416666667","-28.2583333333","25757","Lepiota","1896754","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8892777778","-26.7380833333","25757","Lepiota","1906503","2017-12-15","2017-12-15","1685752","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0669444444","-25.4952777778","25757","Lepiota","1908199","2009-06-04","2009-06-04","1695381","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.29363889","-24.98044444","25757","Lepiota","1916926","2010-05-21","2010-05-21","1694741","<UNNAMED>","Fraser Island, 5.7km along Wathumba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1916666667","-28.1916666667","25757","Lepiota","1922874","2003-03-01","2003-03-01","1684912","<UNNAMED>","Lamington NP, Cave's track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1416666667","-28.2583333333","25757","Lepiota","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.3897337745","-17.093749736","25757","Lepiota","1926544","2002-02-22","2002-02-22","1707798","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.14273897","-26.82341124","25757","Lepiota","1942898","1988-04-10","1988-04-10","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.57608019","-26.85674799","25757","Lepiota","1942920","1987-01-03","1987-01-03","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1594031948","-28.2400671967","25757","Lepiota","1944187","2001-11-21","2001-11-21","1641527","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.57608019","-26.85674799","25757","Lepiota","1944692","1987-01-25","1987-01-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.57608019","-26.85674799","25757","Lepiota","1946716","1986-01-17","1986-01-17","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.09273897","-26.85674457","25757","Lepiota","1946729","1996-01-02","1996-01-02","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1760698615","-28.1900671967","25757","Lepiota","1946732","2001-12-12","2001-12-12","1624539","<UNNAMED>","Lamington National Park - Binna Burra, Rainforest Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.57608019","-26.85674799","25757","Lepiota","1952433","1985-01-23","1985-01-23","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.1427389721","-26.8900779031","25757","Lepiota","1959547","1988-04-10","1988-04-10","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8928166667","-26.73975","25757","Lepiota","1981474","2016-02-15","2016-02-15","1734577","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7181833333","-26.8442222222","25757","Lepiota","2007599","2014-03-12","2014-03-12","1738771","<UNNAMED>","Clark's Farm, Bellthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7182","-26.84535","25757","Lepiota","2008203","2014-03-16","2014-03-16","1737173","<UNNAMED>","Bellthorpe.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5760801855","-26.8567479919","25757","Lepiota","2009255","2009-03-28","2009-03-28","1580806","<UNNAMED>","Bunya Mountains National Park - Dandabah area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.085175","-27.6176305556","25757","Lepiota","2009306","2021-03-04","2021-03-04","1740047","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.5967777778","-26.8798611111","25757","Lepiota","2024440","2013-02-19","2013-02-19","1753977","<UNNAMED>","Dandabah, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3794444444","-28.0372222222","25757","Lepiota","2024463","2013-02-14","2013-02-14","1753911","<UNNAMED>","Main Range National Park, Mt Cordeaux, Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8883333333","-27.6238888889","25757","Lepiota","2046152","2008-12-08","2008-12-08","1770494","<UNNAMED>","Goodna near Shiloh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6355555556","-16.9522222222","25757","Lepiota","2058984","2001-11-30","2001-11-30","1779873","<UNNAMED>","State Forest 607 Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0943833333","-25.9146","25757","Lepiota","2059171","2022-02-20","2022-02-20","1780007","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, section from QPWS information centre to Carlo Sandblow turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8563888889","-26.7391944444","25757","Lepiota","2062029","2019-04-03","2019-04-03","1782383","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8935277778","-26.7394166667","25757","Lepiota","2062272","2019-04-03","2019-04-03","1782571","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9379722222","-28.8365833333","25757","Lepiota","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9392222222","-28.9059444444","25757","Lepiota","2062438","2021-12-08","2021-12-08","1782533","<UNNAMED>","Mount Norman Road, near Wallangara Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2364444","-28.2496389","25757","Lepiota","2117108","2023-03-25","2023-03-25","1824308","<UNNAMED>","Bornhoffen PCYC Camp, Numinbah Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
