"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1896","Hydroprogne caspia","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.43855886","-27.39423458","1896","Hydroprogne caspia","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9308","-21.6436","1896","Hydroprogne caspia","1139853","1997-04-13","1997-04-13","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.9308","-21.6436","1896","Hydroprogne caspia","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.871","-21.4676","1896","Hydroprogne caspia","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3319","-28.8356","1896","Hydroprogne caspia","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3187","-28.7385","1896","Hydroprogne caspia","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.234","-28.704","1896","Hydroprogne caspia","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3215","-28.8815","1896","Hydroprogne caspia","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.2984","-28.7446","1896","Hydroprogne caspia","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.4927","-28.8399","1896","Hydroprogne caspia","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3209051","-28.8817946","1896","Hydroprogne caspia","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.3209051","-28.8817946","1896","Hydroprogne caspia","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3209051","-28.8817946","1896","Hydroprogne caspia","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4875","-23.2456","1896","Hydroprogne caspia","1139900","2008-01-09","2008-01-09","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4875","-23.2456","1896","Hydroprogne caspia","1139908","2009-06-19","2009-06-19","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.51","-27.1384","1896","Hydroprogne caspia","1254393","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.45965","-22.30447","1896","Hydroprogne caspia","1304775","2013-03-14","2013-03-14","1170713","INCIDENTAL","Canoe passage, main bar, Shoalwater Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4897","-23.4017","1896","Hydroprogne caspia","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4897","-23.4017","1896","Hydroprogne caspia","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.5845","-23.1093","1896","Hydroprogne caspia","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.5866","-23.1071","1896","Hydroprogne caspia","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4607","-23.3687","1896","Hydroprogne caspia","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.8632611","-23.5113901","1896","Hydroprogne caspia","2137907","2018-06-27","2018-06-27","1840966","INCIDENTAL","Mackenzie Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4887995","-23.3992842","1896","Hydroprogne caspia","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.40589","-23.20896","1896","Hydroprogne caspia","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","149.8127797","-23.7761191","1896","Hydroprogne caspia","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","149.515686","-22.347218","1896","Hydroprogne caspia","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","153.0677146","-25.49840811","1896","Hydroprogne caspia","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2719444433","-27.5177777744","1896","Hydroprogne caspia","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2719444433","-27.5177777744","1896","Hydroprogne caspia","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1094444433","-26.7566666633","1896","Hydroprogne caspia","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"32","152.91771904","-25.71507523","1896","Hydroprogne caspia","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"33","153.56361111","-27.4316666633","1896","Hydroprogne caspia","928999","1971-09-11","1971-09-11","864702","181958","Offshore of Point Lookout","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"34","152.72605376","-25.56924362","1896","Hydroprogne caspia","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"35","152.69688718","-25.53174392","1896","Hydroprogne caspia","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","153.28439632","-27.56506839","1896","Hydroprogne caspia","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","153.23440014","-27.91506795","1896","Hydroprogne caspia","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","153.25111111","-27.4816666633","1896","Hydroprogne caspia","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","153.18861111","-27.44833333","1896","Hydroprogne caspia","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","153.23439562","-27.39006909","1896","Hydroprogne caspia","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3177777766","-27.3649999966","1896","Hydroprogne caspia","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","153.25111111","-27.4816666633","1896","Hydroprogne caspia","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"43","153.25111111","-27.3149999966","1896","Hydroprogne caspia","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0344444433","-27.3066666633","1896","Hydroprogne caspia","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2094444433","-27.4816666633","1896","Hydroprogne caspia","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"46","153.06356156","-26.96507153","1896","Hydroprogne caspia","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1677777766","-27.4149999966","1896","Hydroprogne caspia","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0094444433","-26.9066666633","1896","Hydroprogne caspia","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1677302","-27.40256944","1896","Hydroprogne caspia","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177777766","-27.9649999966","1896","Hydroprogne caspia","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2177777766","-27.4816666633","1896","Hydroprogne caspia","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4594444433","-27.4316666633","1896","Hydroprogne caspia","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1844444433","-27.3816666633","1896","Hydroprogne caspia","931966","1983-01-01","1983-12-31","867669","193401","Tidal area - Fisherman Island","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0677777766","-27.1149999966","1896","Hydroprogne caspia","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1344444433","-27.0372222188","1896","Hydroprogne caspia","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1733333322","-27.4288888855","1896","Hydroprogne caspia","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4094444433","-23.06083333","1896","Hydroprogne caspia","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0677776666","-26.5149999966","1896","Hydroprogne caspia","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","146.826082848","-19.4484585408","1896","Hydroprogne caspia","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","146.75110419","-19.21095294","1896","Hydroprogne caspia","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","153.49689288","-27.53173339","1896","Hydroprogne caspia","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"62","142.65527","-13.38906","1896","Hydroprogne caspia","1972892","2013-08-09","2013-08-09","1731272","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","149.6621","-21.9724","1896","Hydroprogne caspia","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"64","153.10939362","-26.89840458","1896","Hydroprogne caspia","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"65","153.40939007","-27.09840166","1896","Hydroprogne caspia","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","153.13856077","-26.99840423","1896","Hydroprogne caspia","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"67","153.11772967","-27.22757041","1896","Hydroprogne caspia","540084","1996-01-01","1996-12-31","541090","119934","Redcliffe Peninsula coast","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","150.57607804","-23.28175556","1896","Hydroprogne caspia","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7677777666","-25.39833333","1896","Hydroprogne caspia","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","153.10522242","-26.3900721","1896","Hydroprogne caspia","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0733333222","-27.22333333","1896","Hydroprogne caspia","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","150.75111111","-22.9649999966","1896","Hydroprogne caspia","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"73","139.78455619","-24.81515776","1896","Hydroprogne caspia","477235","1994-08-08","1994-08-08","489939","25662","Lake Machattie area","9000","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2286666666","-27.7004722222","1896","Hydroprogne caspia","1887165","2018-11-15","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"75","143.33333333","-25.166666667","1896","Hydroprogne caspia","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.33333333","-25.166666667","1896","Hydroprogne caspia","2114470","2016-07-10","2016-07-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.33333333","-25.166666667","1896","Hydroprogne caspia","2114528","2016-08-10","2016-08-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.33333333","-25.166666667","1896","Hydroprogne caspia","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","153.4155555555","-27.9444444444","1896","Hydroprogne caspia","2011130","2018-01-12","2018-01-12","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"80","153.4155555555","-27.9444444444","1896","Hydroprogne caspia","2031133","2018-05-17","2018-05-17","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"81","153.4269444444","-27.8691666666","1896","Hydroprogne caspia","2009436","2018-01-22","2018-01-22","1740313","872 424 RS","South Stradbroke Island (ocean beach)","200","17302","Bob Westermans survey data","199","Private Individual",""
"82","153.434","-27.726","1896","Hydroprogne caspia","2006430","2018-02-02","2018-02-02","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"83","153.434","-27.726","1896","Hydroprogne caspia","2006435","2018-09-13","2018-09-13","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"84","153.434","-27.726","1896","Hydroprogne caspia","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"85","153.4411111111","-27.7261111111","1896","Hydroprogne caspia","2006442","2018-02-02","2018-02-02","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"86","153.4411111111","-27.7261111111","1896","Hydroprogne caspia","2006444","2018-04-18","2018-04-18","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"87","153.4411111111","-27.7261111111","1896","Hydroprogne caspia","2006445","2018-05-16","2018-05-16","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"88","153.4411111111","-27.7261111111","1896","Hydroprogne caspia","2006447","2018-09-13","2018-09-13","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"89","153.4411111111","-27.7261111111","1896","Hydroprogne caspia","2006448","2018-10-29","2018-10-29","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"90","153.441","-27.737","1896","Hydroprogne caspia","2006437","2018-05-01","2018-05-01","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"91","153.441","-27.737","1896","Hydroprogne caspia","2006439","2018-05-16","2018-05-16","1737611","737 441 RS","Jumpinpin Bay Bar - bay directly south of the bar","999","17302","Bob Westermans survey data","199","Private Individual",""
"92","153.425","-27.773","1896","Hydroprogne caspia","2006451","2018-05-01","2018-05-01","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"93","153.425","-27.773","1896","Hydroprogne caspia","2009464","2018-10-29","2018-10-29","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"94","153.425","-27.773","1896","Hydroprogne caspia","2009490","2018-05-16","2018-05-16","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"95","153.425","-27.773","1896","Hydroprogne caspia","2009491","2018-06-14","2018-06-14","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"96","153.425","-27.773","1896","Hydroprogne caspia","2009492","2018-09-13","2018-09-13","1737614","773 425 RS","Tuleen Island Sand Spit","999","17302","Bob Westermans survey data","199","Private Individual",""
"97","153.355","-27.899","1896","Hydroprogne caspia","2009463","2020-09-23","2020-09-23","1740330","899 355 FP","Coombabah Lake Entrance west","250","17302","Bob Westermans survey data","199","Private Individual",""
"98","152.85940057","-27.26923886","1896","Hydroprogne caspia","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","153.16772765","-27.09840375","1896","Hydroprogne caspia","490200","1978-07-01","1978-07-31","493113","37472","Bribie Island nr school, Parade, Spit & shipwreck","900","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"100","142.5233332222","-10.69833333","1896","Hydroprogne caspia","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2719444433","-27.5149999966","1896","Hydroprogne caspia","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2052777766","-27.4816666633","1896","Hydroprogne caspia","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1719444433","-27.4024999966","1896","Hydroprogne caspia","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","139.5344444433","-20.6149999966","1896","Hydroprogne caspia","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5844444433","-17.14833333","1896","Hydroprogne caspia","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7677777766","-16.91083333","1896","Hydroprogne caspia","931678","1984-01-01","1984-12-31","867381","184949","Cairns esplanade","1200","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1765264458","-27.0201382755","1896","Hydroprogne caspia","1062361","2008-07-14","2008-07-14","962360","Dingo Creek","Mouth of Dingo Creek, Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"108","153.21","-27.6880555555","1896","Hydroprogne caspia","575092","2001-04-24","2001-04-24","556673","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"109","153.0372166666","-27.3002333333","1896","Hydroprogne caspia","858550","2003-06-25","2003-06-25","801287","INCIDENTAL","Tinchi Tamba Wetlands: end of Wyampa Road, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"110","153.0386111111","-27.2997222222","1896","Hydroprogne caspia","872107","2004-08-04","2004-08-04","814219","INCIDENTAL","Tinchi Tamba Wetlands:End Wyampa Road between Pine River and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"111","148.22608769","-19.9984439","1896","Hydroprogne caspia","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"112","146.02610801","-18.26512589","1896","Hydroprogne caspia","524806","1970-05-29","1970-05-29","530384","110612","Cardwell","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"113","145.75110203","-16.92763228","1896","Hydroprogne caspia","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"114","145.9177767","-21.6067912238","1896","Hydroprogne caspia","556434","1989-06-01","1989-06-30","461831","162658","Eastern side Lake Buchanan","4500","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"115","145.964988218","-20.2317945355","1896","Hydroprogne caspia","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1702777777","-27.0969444444","1896","Hydroprogne caspia","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"117","153.1702777777","-27.0969444444","1896","Hydroprogne caspia","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1702777777","-27.0969444444","1896","Hydroprogne caspia","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"119","153.1702777777","-27.0969444444","1896","Hydroprogne caspia","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"120","153.1702777777","-27.0969444444","1896","Hydroprogne caspia","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"121","153.1702777777","-27.0969444444","1896","Hydroprogne caspia","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"122","153.1702777777","-27.0969444444","1896","Hydroprogne caspia","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
