"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7594086952","-23.1234223615","13361","Syzygium cumini","1687816","1996-03-01","1996-03-31","1482218","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1","-21.05","13361","Syzygium cumini","2077043","1993-09-29","1993-09-29","1795195","<UNNAMED>","Reliance Creek National Park, about 3km NW of Etowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.976085596","-20.9067715218","13361","Syzygium cumini","1689549","1994-07-25","1994-07-25","1466029","<UNNAMED>","Seaforth Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1760828607","-21.1067667132","13361","Syzygium cumini","1704504","1993-03-06","1993-03-06","1468750","<UNNAMED>","Pioneer Street, Andergrove, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.39967336","-19.589298","13361","Syzygium cumini","1834514","2004-07-03","2004-07-03","1604266","<UNNAMED>","Jiru Forest Walk, along Plantation Creek, about 1.5km due S of Ayr Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.24331092","-20.00427605","13361","Syzygium cumini","1843842","2006-04-04","2006-04-04","1621288","<UNNAMED>","Bowen Shire, Bowen, Mullers Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0927495274","-21.0401000466","13361","Syzygium cumini","1668599","1993-03-06","1993-03-06","1513957","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.22608286","-21.09010005","13361","Syzygium cumini","1718025","1992-08-12","1992-08-12","1495537","<UNNAMED>","Mackay City, near Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.52454","-17.14102","13361","Syzygium cumini","1847289","2010-01-25","2010-01-25","1597674","<UNNAMED>","Chillagoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1618490044","-21.1671193964","13361","Syzygium cumini","1014837","2006-11-26","","932652","<UNNAMED>","West side of Paradise St, on former railway easement - Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"10","145.4177748781","-16.7484689414","13361","Syzygium cumini","1940819","2007-02-22","2007-02-22","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
