"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","14310","Phyllanthus lacunarius","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","141.79284276","-21.04014197","14310","Phyllanthus lacunarius","1534525","1970-01-01","1970-01-31","1389224","<UNNAMED>","TOORAK SFRS 30M S OF JULIA CREEK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.41790889","-25.91516485","14310","Phyllanthus lacunarius","1587594","1937-01-16","1937-01-16","1462188","<UNNAMED>","BIRDSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.1761069261","-23.5234342875","14310","Phyllanthus lacunarius","1616791","1983-02-10","1983-02-10","1404946","<UNNAMED>","EMERALD GREGORY MINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5012226771","-23.4985009274","14310","Phyllanthus lacunarius","1645288","1976-01-01","1976-12-31","1420790","<UNNAMED>","GNALLARI-A-GEA CK CORRIDOMULLIGAN-EYRE SURVEY BETWEEN23-28DEG.S138-139DEG.E","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.4761777851","-18.8568240802","14310","Phyllanthus lacunarius","1679698","1995-05-09","1995-05-09","1513671","<UNNAMED>","Approx 42km NE of Burke and Wills Roadhouse along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.57609081","-21.72343558","14310","Phyllanthus lacunarius","1711598","1996-02-17","1996-02-17","1502098","<UNNAMED>","17km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.65943933","-24.47342423","14310","Phyllanthus lacunarius","1712024","1996-01-29","1996-01-29","1509902","<UNNAMED>","12km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4177697664","-23.0817695001","14310","Phyllanthus lacunarius","1739571","1997-05-07","1997-05-07","1555779","<UNNAMED>","Crinum 1km to Tieri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.125389716","-20.0330953436","14310","Phyllanthus lacunarius","1747691","2000-05-29","2000-05-29","1565483","<UNNAMED>","C. 1km N of Nowranie Creek on Barkly Tableland, C. 12km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.0412582398","-20.7293507813","14310","Phyllanthus lacunarius","1750452","2000-05-26","2000-05-26","1530945","<UNNAMED>","C. 6km SW of Spreadborough Bore, 'May Downs' and C. 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1447849177","-20.3781016833","14310","Phyllanthus lacunarius","1785676","2000-05-31","2000-05-31","1565484","<UNNAMED>","C. 145km WNW of Mt Isa, and C. 50km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.86577778","-23.89663889","14310","Phyllanthus lacunarius","1840529","2005-02-24","2005-02-24","1589367","<UNNAMED>","Craigmore, 30km NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.30833333","-20.32","14310","Phyllanthus lacunarius","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.18347848","-18.10944929","14310","Phyllanthus lacunarius","1855738","2014-05-10","2014-05-10","1653961","<UNNAMED>","Inverleigh West Stn, 7.5km E of 'M' Lagoon, 90km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.6711111111","-17.99","14310","Phyllanthus lacunarius","1895605","2003-05-08","2003-05-08","1684690","<UNNAMED>","89km SE of Burketown on Inverleigh Station (Gulf site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.475","-19.88138889","14310","Phyllanthus lacunarius","1910656","2006-05-17","2006-05-17","1700345","<UNNAMED>","Calton Hills Station, 50km North of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.74220683","-19.04939968","14310","Phyllanthus lacunarius","1914977","2006-06-16","2006-06-16","1701450","<UNNAMED>","2km from Riverseigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0044444444","-21.5025","14310","Phyllanthus lacunarius","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6280807824","-20.2093011937","14310","Phyllanthus lacunarius","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
