"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2568038444","16383","Psychotria coelospermum","1726145","1998-10-22","1998-10-22","1550603","<UNNAMED>","Cape Kimberley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261009762","-16.9234666716","16383","Psychotria coelospermum","1695191","1995-12-22","1995-12-22","1474377","<UNNAMED>","Reservoir Road, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4513888889","-16.2322222222","16383","Psychotria coelospermum","1800899","2010-11-22","2010-11-22","1626736","<UNNAMED>","Road leading to Cow Bay, in vicinity of Daintree National park, section Cape Tribulation - Buchanan Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443342","-17.58179395","16383","Psychotria coelospermum","1950240","2010-11-19","2010-11-19","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","16383","Psychotria coelospermum","1703772","1964-08-24","1964-08-24","1491243","<UNNAMED>","Fishery Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.058942375","-9.9209547688","16383","Psychotria coelospermum","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","145.8761039455","-17.1901313339","16383","Psychotria coelospermum","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.31804795","-15.80958299","16383","Psychotria coelospermum","1751271","2000-11-14","2000-11-14","1577486","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.95111108","-18.01512765","16383","Psychotria coelospermum","1843727","2005-02-03","2005-02-03","1640428","<UNNAMED>","Edmund Kennedy National Park, off Zonta Subdivision Road, Euramo, site 124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","16383","Psychotria coelospermum","1954550","1916-03-01","1916-03-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","16383","Psychotria coelospermum","1511649","1943-09-10","1943-09-10","1394945","<UNNAMED>","Waugh's Pocket near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","16383","Psychotria coelospermum","1517638","1960-07-01","1960-07-01","1381485","<UNNAMED>","Eubenangee Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9594372789","-17.3901313336","16383","Psychotria coelospermum","1754061","1998-03-24","1998-03-24","1552836","<UNNAMED>","Russell River near the Bramston Beach Road Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011009762","-16.4984666716","16383","Psychotria coelospermum","1940002","1877-01-01","1877-12-31","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.2234705111","16383","Psychotria coelospermum","1544627","1962-10-03","1962-10-03","1351590","<UNNAMED>","Bailey's Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261060636","-16.3068038444","16383","Psychotria coelospermum","1574631","1967-11-24","1967-11-24","1377033","<UNNAMED>","C. 4M S of Daintree. Bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4160963955","-9.7535000969","16383","Psychotria coelospermum","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","145.4094393969","-16.2568038444","16383","Psychotria coelospermum","1807787","1999-03-25","1999-03-25","1619663","<UNNAMED>","1km N of Daintree Ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.98912881","-17.42078583","16383","Psychotria coelospermum","1938075","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0588922489","-9.9214429767","16383","Psychotria coelospermum","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","146.0010966765","-17.3184622094","16383","Psychotria coelospermum","1748068","1996-10-23","1996-10-23","1536209","<UNNAMED>","East edge of Wyvuri Swamp, (EX COLL 17 19 12 146 00 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0584334193","-17.8436272873","16383","Psychotria coelospermum","1757571","2000-07-18","2000-07-18","1531294","<UNNAMED>","Mission Beach, El Arish Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1094334193","-17.8234606206","16383","Psychotria coelospermum","1761184","1997-08-02","1997-08-02","1571045","<UNNAMED>","0.5km NW of Ninney Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.40555556","-16.25416667","16383","Psychotria coelospermum","1850630","2010-11-23","2010-11-23","1600146","<UNNAMED>","Daintree NP section Cape Tribulation - Cape Tribulation Rd in direction of ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.91777061","-17.41513133","16383","Psychotria coelospermum","1520579","1962-01-01","1962-12-31","1382058","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9798952791","-17.4368611425","16383","Psychotria coelospermum","1720091","2001-05-25","2001-05-25","1562783","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.86491667","-17.6575","16383","Psychotria coelospermum","1814600","2007-05-11","2007-05-11","1582914","<UNNAMED>","Japoon National Park, Mena Creek walking track, c. 1.2km from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.00943001","-17.34012888","16383","Psychotria coelospermum","1564859","1972-04-20","1972-04-20","1364997","<UNNAMED>","Wyvuri Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261060636","-16.1734705111","16383","Psychotria coelospermum","1679878","1979-03-21","1979-03-21","1478971","<UNNAMED>","Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9261039456","-17.3401313336","16383","Psychotria coelospermum","1704228","1979-06-18","1979-06-18","1511788","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
