"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.24222222","-28.24916667","36387","Pimelea gigandra","1603831","1938-10-09","1938-10-09","1445901","<UNNAMED>","W slopes of Mt Tenduragan near Numinbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.125","-28.225","36387","Pimelea gigandra","1676740","1977-11-13","1977-11-13","1494902","<UNNAMED>","Lamington Plateau 1km N of O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.12416667","-28.21416667","36387","Pimelea gigandra","1873656","2016-02-29","2016-02-29","1662334","<UNNAMED>","0.3km along Duck Creek Road, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.276388889","-28.225","36387","Pimelea gigandra","1536402","1971-07-01","1971-07-31","1356757","<UNNAMED>","Springbrook, Warrie National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","36387","Pimelea gigandra","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","36387","Pimelea gigandra","1639629","1948-05-13","1948-05-13","1403426","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.21968097","-28.23867831","36387","Pimelea gigandra","1839124","2009-12-19","2009-12-19","1612997","<UNNAMED>","Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510653","-27.91506798","36387","Pimelea gigandra","1633781","1937-03-26","1937-03-26","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","36387","Pimelea gigandra","1536756","1930-05-05","1930-05-05","1383437","<UNNAMED>","Tamborine Mountain, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25222222","-28.18","36387","Pimelea gigandra","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.21472222","-28.26","36387","Pimelea gigandra","1644098","1960-08-22","1960-08-22","1454619","<UNNAMED>","Wagawn SE of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.26968097","-28.13395609","36387","Pimelea gigandra","1829610","2006-07-29","2006-07-29","1633098","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0844031948","-28.24840053","36387","Pimelea gigandra","1979021","1919-01-01","1919-01-31","1673367","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.19916667","-27.91","36387","Pimelea gigandra","1878574","2017-01-25","2017-01-25","1662614","<UNNAMED>","Tamborine Heights Park, Contour Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","36387","Pimelea gigandra","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3714444","-28.10175","36387","Pimelea gigandra","2056095","2020-11-04","2020-11-04","1777502","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2611111111","-28.1652777778","36387","Pimelea gigandra","2118516","2023-01-30","2023-01-30","1825089","<UNNAMED>","Track E of Apple Tree Park, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2708333","-28.2069444","36387","Pimelea gigandra","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25106986","-28.08173386","36387","Pimelea gigandra","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19166667","-28.19166667","36387","Pimelea gigandra","1874585","1986-12-14","1986-12-14","1642402","<UNNAMED>","Sarabah - caves circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.22549507","-28.26403452","36387","Pimelea gigandra","1920665","2007-03-30","2007-03-30","1680127","<UNNAMED>","Track to Bushranger's Cave, QLD/NSW border, Numinbah Gap, c. 1km from start of track at farm boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08440319","-28.24840053","36387","Pimelea gigandra","1571325","1929-05-28","1929-05-28","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
