"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3316436854","-16.4321622069","9101","Endiandra anthropophagorum","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91694444","-17.305","9101","Endiandra anthropophagorum","1765754","2000-10-15","2000-10-15","1577495","<UNNAMED>","Wooroonooran National Park, Frenchman Creek water intake, 3km North of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9169444444","-17.3044444444","9101","Endiandra anthropophagorum","1778337","1983-01-26","1983-01-26","1518250","<UNNAMED>","Reserve 843, Frenchman Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.89749283","-17.26985356","9101","Endiandra anthropophagorum","1781604","2001-05-22","2001-05-22","1560579","<UNNAMED>","Bellenden Ker, 50m below tower 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.89944444","-17.26972222","9101","Endiandra anthropophagorum","1791475","1996-05-11","1996-05-11","1627070","<UNNAMED>","Bellenden Ker, Bottom Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9169444444","-17.3044444444","9101","Endiandra anthropophagorum","1795392","1985-03-07","1985-03-07","1600791","<UNNAMED>","R843, Parish of Bellenden Ker, Frenchman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8969372789","-17.2790202225","9101","Endiandra anthropophagorum","1812270","2005-03-27","2005-03-27","1622331","<UNNAMED>","Junction Creek near the base of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8994444444","-17.2697222222","9101","Endiandra anthropophagorum","1816647","2005-01-12","2005-01-12","1640430","<UNNAMED>","NPR 904, Wooroonooran, entrance to cable car facility at gate, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9158333333","-17.3058333333","9101","Endiandra anthropophagorum","1825732","1982-11-09","1982-11-09","1596285","<UNNAMED>","National Park Reserve 1394, Frenchman Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9169444444","-17.3044444444","9101","Endiandra anthropophagorum","1825770","1982-03-09","1982-03-09","1596304","<UNNAMED>","Reserve 843, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9169444444","-17.3044444444","9101","Endiandra anthropophagorum","1825805","1984-12-12","1984-12-12","1593573","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8988888889","-17.2708333333","9101","Endiandra anthropophagorum","1869912","2003-10-29","2003-10-29","1660240","<UNNAMED>","Mt Bellenden Ker Bottom Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9169444444","-17.3044444444","9101","Endiandra anthropophagorum","1950360","1982-03-10","1982-03-10","1596304","<UNNAMED>","Reserve 843, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9066666667","-17.2530555556","9101","Endiandra anthropophagorum","1970543","2011-03-20","2011-03-20","1727502","<UNNAMED>","Brigham property, off Ellis Road, Harvey Creek, site 241.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9125","-17.2544444444","9101","Endiandra anthropophagorum","2100407","1974-10-11","1974-10-11","1814077","<UNNAMED>","National Park Reserve 226, near Harvey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9188888889","-17.3402777778","9101","Endiandra anthropophagorum","2100434","2011-05-01","2011-05-01","1814009","<UNNAMED>","Babinda, 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8991666667","-17.2697222222","9101","Endiandra anthropophagorum","2100459","1983-05-08","1983-05-08","1814057","<UNNAMED>","Foothills of Mt Bellenden Ker, near the cable car station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8994444444","-17.2697222222","9101","Endiandra anthropophagorum","2100467","1923-01-01","1923-01-31","1814172","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8994444444","-17.2697222222","9101","Endiandra anthropophagorum","2100492","1923-01-01","1923-01-31","1814064","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9180555556","-17.3052777778","9101","Endiandra anthropophagorum","2100533","2013-06-03","2013-06-03","1814060","<UNNAMED>","Frenchman Creek along track Cairns Regional Council Water Intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8994444444","-17.2697222222","9101","Endiandra anthropophagorum","2100544","1922-03-01","1922-03-31","1814173","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8994444444","-17.2697222222","9101","Endiandra anthropophagorum","2100545","1919-07-01","1919-07-31","1814173","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9188888889","-17.3402777778","9101","Endiandra anthropophagorum","2100562","2011-12-30","2011-12-30","1814029","<UNNAMED>","Babinda, 60km South of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
