"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0844289214","-23.9150899793","31688","Zieria fraseri subsp. robusta","1509824","1770-04-19","2000-11-07","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0844289214","-23.9150899793","31688","Zieria fraseri subsp. robusta","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.04276225","-23.77342331","31688","Zieria fraseri subsp. robusta","1600351","1977-06-12","1977-06-12","1435892","<UNNAMED>","Expedition Range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.14276225","-23.80675665","31688","Zieria fraseri subsp. robusta","1616959","1985-07-19","1985-07-19","1415467","<UNNAMED>","Blackdown Tableland, Stony Creek vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.12609559","-23.79008998","31688","Zieria fraseri subsp. robusta","1630197","1974-09-03","1974-09-03","1460321","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.08446632","-24.91510584","31688","Zieria fraseri subsp. robusta","1636173","1982-09-01","1982-09-30","1409138","<UNNAMED>","Mt Playfair - Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.08442892","-23.74842331","31688","Zieria fraseri subsp. robusta","1637311","1980-08-10","1980-08-10","1405138","<UNNAMED>","Blackdown Tableland, Stoney Creek Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.14276225","-23.80675665","31688","Zieria fraseri subsp. robusta","1637531","1985-07-19","1985-07-19","1441612","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.50945907","-24.70676786","31688","Zieria fraseri subsp. robusta","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.05942892","-23.84008998","31688","Zieria fraseri subsp. robusta","1660288","1964-08-01","1964-08-31","1476469","<UNNAMED>","Blackdown Tableland 3 Rd Creek C 40K WSW Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.02613753","-25.07343909","31688","Zieria fraseri subsp. robusta","1718896","1770-04-19","2000-11-07","1491462","<UNNAMED>","Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.77193329","-25.02452904","31688","Zieria fraseri subsp. robusta","1744918","2003-01-19","2003-01-19","1579584","<UNNAMED>","Near Burnley Road, SF44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.25109559","-23.91508998","31688","Zieria fraseri subsp. robusta","1749504","1961-08-01","1961-08-31","1543378","<UNNAMED>","Blackdown, head of Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.19343989","-24.79858823","31688","Zieria fraseri subsp. robusta","1829878","2008-08-24","2008-08-24","1619818","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. At the base of The Sentinel ca 1.5km west of camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.08442892","-23.74842331","31688","Zieria fraseri subsp. robusta","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844663199","-24.7484391757","31688","Zieria fraseri subsp. robusta","1942041","1994-08-31","1994-08-31","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.1925","-24.7986111111","31688","Zieria fraseri subsp. robusta","1960526","1981-10-30","1981-10-30","1703672","<UNNAMED>","Salvator Rosa NP, Sentinel Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0694444","-23.7952778","31688","Zieria fraseri subsp. robusta","2032934","1977-09-21","1977-09-21","1760754","<UNNAMED>","Blackdown Tableland North, Mimosa Creek - E towards gorge.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","31688","Zieria fraseri subsp. robusta","2096438","1971-04-18","1971-04-18","1386750","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0844289214","-23.9150899793","31688","Zieria fraseri subsp. robusta","2096442","1971-09-10","1971-09-10","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0844289214","-23.9150899793","31688","Zieria fraseri subsp. robusta","2096443","1971-09-07","1971-09-07","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.08442892","-23.91508998","31688","Zieria fraseri subsp. robusta","2096895","1971-04-26","1971-04-26","1351185","<UNNAMED>","Blackdown Tableland, C 32km SE of Blackwater. Campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844289214","-23.9150899793","31688","Zieria fraseri subsp. robusta","2097024","1971-09-03","1971-09-03","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0927777778","-23.7380555556","31688","Zieria fraseri subsp. robusta","2125042","1984-09-09","1984-09-09","1829919","<UNNAMED>","Duaringa Shire, near Peregrine Point, Blackdown Tableland, c 24km SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
