"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9928642958","-21.8901581856","9955","Eremophila latrobei subsp. latrobei","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4428785584","-28.7067970856","9955","Eremophila latrobei subsp. latrobei","2046437","1994-01-01","1994-12-31","1770783","<UNNAMED>","Currawinya National park, north of Hungerford, Hoods Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5977777778","-25.1166666667","9955","Eremophila latrobei subsp. latrobei","2096461","2022-09-04","2022-09-04","1810349","<UNNAMED>","46.5km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.62617003","-26.55678025","9955","Eremophila latrobei subsp. latrobei","1563057","1976-06-13","1976-06-13","1348344","<UNNAMED>","WARLUS III, Site E506. Low hills, 5km NW of Loddon Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3428431523","-26.8401168113","9955","Eremophila latrobei subsp. latrobei","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5845258968","-26.2484640659","9955","Eremophila latrobei subsp. latrobei","1615662","1978-08-14","1978-08-14","1417003","<UNNAMED>","Quilpie-Windorah Road, 64km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.06472222","-24.12583333","9955","Eremophila latrobei subsp. latrobei","1847527","2008-06-23","2008-06-23","1585614","<UNNAMED>","SW corner of Back Paddock, 'Noonbah', c. 160km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.97125254","-21.88725044","9955","Eremophila latrobei subsp. latrobei","1940632","1983-10-13","1983-10-13","1683499","<UNNAMED>","17km SE of Kallala Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2511345739","-26.581767635","9955","Eremophila latrobei subsp. latrobei","1675776","1955-05-26","1955-05-26","1387171","<UNNAMED>","Near Amby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.2511850346","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.91786249","-21.41515807","9955","Eremophila latrobei subsp. latrobei","1642291","1962-07-14","1962-07-14","1454999","<UNNAMED>","Between Duchess and Trekelano Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.80722222","-24.16361111","9955","Eremophila latrobei subsp. latrobei","1839091","2010-05-12","2010-05-12","1590191","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.585403149","-27.7020103874","9955","Eremophila latrobei subsp. latrobei","1868581","2013-03-01","2013-03-31","1657727","<UNNAMED>","Coongoola - Woodvale Rd, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9916666667","-20.0683333333","9955","Eremophila latrobei subsp. latrobei","1896340","2004-06-15","2004-06-15","1686529","<UNNAMED>","7km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4178656637","-20.7484954579","9955","Eremophila latrobei subsp. latrobei","1941424","1949-04-05","1949-04-05","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.609528","-23.30680922","9955","Eremophila latrobei subsp. latrobei","1630740","1989-09-05","1989-09-05","1460503","<UNNAMED>","'Brighton Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6762094971","-26.7568072592","9955","Eremophila latrobei subsp. latrobei","1764167","1998-01-21","1998-01-21","1574385","<UNNAMED>","'Plena Downs', 60 km W of Eromanga, top of McGregor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4178727293","-28.0817963661","9955","Eremophila latrobei subsp. latrobei","1544710","1941-04-02","1941-04-02","1342703","<UNNAMED>","Dynevor Downs near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.52620493","-24.00681006","9955","Eremophila latrobei subsp. latrobei","1697978","1995-05-15","1995-05-15","1509653","<UNNAMED>","10km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2512118917","-28.915130419","9955","Eremophila latrobei subsp. latrobei","1699803","1954-11-09","1954-11-09","1490607","<UNNAMED>","Martha Range area ca. 16km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.55954548","-28.05680066","9955","Eremophila latrobei subsp. latrobei","1727609","2000-04-20","2000-04-20","1531627","<UNNAMED>","'Nooyeah' station, 26km North West of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.05635","-24.49669","9955","Eremophila latrobei subsp. latrobei","1901488","2014-09-16","2014-09-16","1684792","<UNNAMED>","Tableland above Tralee spring, E of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5095094825","-25.7234554619","9955","Eremophila latrobei subsp. latrobei","1699802","1955-06-09","1955-06-09","1505874","<UNNAMED>","Near Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011179931","-21.4984431868","9955","Eremophila latrobei subsp. latrobei","1515737","1962-05-01","1962-05-31","1393613","<UNNAMED>","Near Mount Douglas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1819444","-22.475","9955","Eremophila latrobei subsp. latrobei","2005039","2011-07-28","2011-07-28","1736516","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.51793766","-21.68340937","9955","Eremophila latrobei subsp. latrobei","1866253","2012-03-17","2012-03-17","1660431","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.2511895543","-22.4151449218","9955","Eremophila latrobei subsp. latrobei","1551647","1962-07-18","1962-07-18","1373345","<UNNAMED>","Mackunda Downs, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5845334332","-28.0817919691","9955","Eremophila latrobei subsp. latrobei","1667745","1949-07-01","1949-07-31","1493580","<UNNAMED>","Dyneon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9675667699","-22.5626344661","9955","Eremophila latrobei subsp. latrobei","1792218","2008-04-23","2008-04-23","1582552","<UNNAMED>","Bladensburg National Park near Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.9178302916","-27.4151083573","9955","Eremophila latrobei subsp. latrobei","1694942","1955-05-31","1955-05-31","1473215","<UNNAMED>","Boatman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5984223221","-28.1167919691","9955","Eremophila latrobei subsp. latrobei","1762716","2003-05-27","2003-05-27","1571514","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing, C. 28.6km W of Eulo-Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5845577133","-25.7484878649","9955","Eremophila latrobei subsp. latrobei","1607361","1978-08-20","1978-08-20","1436132","<UNNAMED>","26km W of Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.25117954","-28.08178046","9955","Eremophila latrobei subsp. latrobei","1697436","1894-09-01","1894-09-30","1506543","<UNNAMED>","Charlotte Plains, Widgeegoard Ck., 30m E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8428300053","-25.640113978","9955","Eremophila latrobei subsp. latrobei","1734676","1998-01-24","1998-01-24","1566717","<UNNAMED>","Noella, 80 km W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511625247","-24.9151182642","9955","Eremophila latrobei subsp. latrobei","1520621","1940-02-16","1940-02-16","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.60952214","-25.74013029","9955","Eremophila latrobei subsp. latrobei","1647057","1981-07-05","1981-07-05","1421743","<UNNAMED>","10km W of Araluen H/S along Adavale-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.64280601","-22.52345062","9955","Eremophila latrobei subsp. latrobei","1662366","1994-02-28","1994-02-28","1488246","<UNNAMED>","Lake Dunn Station, 1km north of Telecom Radio Telephone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.62589033","-21.96180264","9955","Eremophila latrobei subsp. latrobei","1826706","2008-09-19","2008-09-19","1630106","<UNNAMED>","Ayrshire Hills, N of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.99283669","-26.59011358","9955","Eremophila latrobei subsp. latrobei","1533846","1976-06-14","1976-06-14","1394804","<UNNAMED>","WARLUS III, Site D027. 2km W of Myendetta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178330589","-26.4151128257","9955","Eremophila latrobei subsp. latrobei","1551652","1963-09-22","1963-09-22","1393872","<UNNAMED>","21 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.70950172","-24.72345576","9955","Eremophila latrobei subsp. latrobei","1663260","1995-05-02","1995-05-02","1492246","<UNNAMED>","Idalia National Park, Bullock Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5845334332","-28.4151253025","9955","Eremophila latrobei subsp. latrobei","1891637","1967-08-03","1967-08-03","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.633214286","-21.4437099977","9955","Eremophila latrobei subsp. latrobei","1912829","2012-04-18","2012-04-18","1700571","<UNNAMED>","Starcross Stn, 70.5km WSW of McKinlay, 16km NE of Selwyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.60950732","-23.5734622","9955","Eremophila latrobei subsp. latrobei","1606039","1981-04-20","1981-04-20","1456424","<UNNAMED>","Longreach Shire - 'Parkdale' on road to cave from homestead (about 70km Sw of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.75948319","-22.0234574","9955","Eremophila latrobei subsp. latrobei","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.41785964","-21.58182041","9955","Eremophila latrobei subsp. latrobei","1567139","1963-04-01","1963-04-30","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.992853819","-21.0568148899","9955","Eremophila latrobei subsp. latrobei","1959221","1997-04-14","1997-04-14","1702441","<UNNAMED>","65km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5012029501","-22.4984916614","9955","Eremophila latrobei subsp. latrobei","1625221","1978-06-01","1978-06-30","1445837","<UNNAMED>","10km from Boulia on Booracoola Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.01729066","-28.01483602","9955","Eremophila latrobei subsp. latrobei","1704611","1995-05-11","1995-05-11","1511454","<UNNAMED>","33km E of Cunnamulla on Road to St George (GPS 28 00 59 146 00 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0844968909","-23.2484591222","9955","Eremophila latrobei subsp. latrobei","1559742","1958-07-01","1958-07-01","1382080","<UNNAMED>","15 miles NW Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.092839","-26.006784","9955","Eremophila latrobei subsp. latrobei","1697544","1981-07-05","1981-07-05","1468331","<UNNAMED>","49km SE of Adavale, along Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.4917622353","-21.6080279974","9955","Eremophila latrobei subsp. latrobei","1908884","2014-04-02","2014-04-02","1706417","<UNNAMED>","Stradbroke Stn, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.1844444444","-22.4755555556","9955","Eremophila latrobei subsp. latrobei","2055146","2009-03-05","2009-03-05","1776973","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.60950732","-23.5734622","9955","Eremophila latrobei subsp. latrobei","1616255","1981-04-20","1981-04-20","1451371","<UNNAMED>","Longreach Shire - 'Parkdale' on road to cave from homestead (about 70km SW of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.91788641","-25.2484864","9955","Eremophila latrobei subsp. latrobei","1563745","1949-09-01","1949-09-01","1356085","<UNNAMED>","About 40 miles ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1523013627","-25.0354122453","9955","Eremophila latrobei subsp. latrobei","1745897","1998-05-07","1998-05-07","1551045","<UNNAMED>","Welford National Park, along northern boundary, QGRAZ sites 37 and 36, (GPS 25 02 13 143 09 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.184787254","-23.4081875741","9955","Eremophila latrobei subsp. latrobei","1830134","2000-05-16","2000-05-16","1594107","<UNNAMED>","Bessie's Castle, Silsoe road, c. 100km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.04283655","-25.97345118","9955","Eremophila latrobei subsp. latrobei","1699889","1995-06-03","1995-06-03","1504042","<UNNAMED>","Mariala National Park, 145km W of Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.25119025","-25.41513447","9955","Eremophila latrobei subsp. latrobei","1836087","2004-05-26","2004-05-26","1617211","<UNNAMED>","Jundah to Quilpie road near Oakham Shearing Shed, ca. 27km from Retreat Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41583333","-22.71138889","9955","Eremophila latrobei subsp. latrobei","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.03418","-25.50591","9955","Eremophila latrobei subsp. latrobei","1876003","2015-06-08","2015-06-08","1662736","<UNNAMED>","South-Eastern corner of Budgerygar, South of Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.35492939","-27.76687103","9955","Eremophila latrobei subsp. latrobei","1946590","2000-04-20","2000-04-20","1571644","<UNNAMED>","'Carr's Hill' 58km West of Thargomindah, 100m North of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.2511609336","-26.4151100493","9955","Eremophila latrobei subsp. latrobei","1959781","1949-07-01","1949-07-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.50953274","-19.99016651","9955","Eremophila latrobei subsp. latrobei","1610398","1990-02-08","1990-02-08","1449231","<UNNAMED>","101km W of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.77610106","-23.9734293","9955","Eremophila latrobei subsp. latrobei","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.0845421781","-25.7484761194","9955","Eremophila latrobei subsp. latrobei","1703160","1949-06-21","1949-06-21","1491526","<UNNAMED>","South Galway, ca. 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.8712","-27.117092","9955","Eremophila latrobei subsp. latrobei","2056239","2021-07-16","2021-07-16","1777771","<UNNAMED>","Northern boundary of Buckaroola station. 13.3 km SW of Bellalie Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4595235849","-25.0234678009","9955","Eremophila latrobei subsp. latrobei","1705633","1996-09-15","1996-09-15","1509160","<UNNAMED>","Welford NP northwest of Sawyers Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.50113934","-22.4984506177","9955","Eremophila latrobei subsp. latrobei","1515054","1770-04-19","1991-01-01","1348712","<UNNAMED>","Aramac-Clare.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4178227","-25.74844402","9955","Eremophila latrobei subsp. latrobei","1619392","1939-05-27","1939-05-27","1409881","<UNNAMED>","Biddenham, about 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2094658","-22.5401137","9955","Eremophila latrobei subsp. latrobei","1666891","1992-06-09","1992-06-09","1496465","<UNNAMED>","Maynard, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.3986111111","-27.1947222222","9955","Eremophila latrobei subsp. latrobei","2007900","1984-09-16","1984-09-16","1738410","<UNNAMED>","ca. 4km NE of Toompine along main road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.9178345431","-27.9151094314","9955","Eremophila latrobei subsp. latrobei","1559743","1952-07-02","1952-07-02","1347204","<UNNAMED>","'Bendeena', W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.46527815","-25.70768694","9955","Eremophila latrobei subsp. latrobei","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.3762043424","-21.6568291753","9955","Eremophila latrobei subsp. latrobei","1714117","1983-05-17","1983-05-17","1508409","<UNNAMED>","20km NE of Dajarra on Dajarra-Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.57619279","-22.12348256","9955","Eremophila latrobei subsp. latrobei","1719349","1993-05-03","1993-05-03","1493956","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4428658182","-26.0901354421","9955","Eremophila latrobei subsp. latrobei","1713660","1954-11-16","1954-11-16","1503188","<UNNAMED>","Thylungra Road, ca. 54km from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.9325617146","-22.4743014576","9955","Eremophila latrobei subsp. latrobei","1792219","2008-04-23","2008-04-23","1615724","<UNNAMED>","Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5095334332","-28.4234586358","9955","Eremophila latrobei subsp. latrobei","1527437","1967-08-01","1967-08-31","1383197","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.25118503","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1622508","1770-04-19","2000-11-07","1440954","<UNNAMED>","Dugald River, E of eastern Quartzite range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.39009436","-23.52875774","9955","Eremophila latrobei subsp. latrobei","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4453785584","-28.705130419","9955","Eremophila latrobei subsp. latrobei","1722576","1997-03-19","1997-03-19","1569184","<UNNAMED>","Currawinya National Park, Hoods Range (GPS 28 42 24 144 26 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.17509866","-20.66245719","9955","Eremophila latrobei subsp. latrobei","1754529","2000-05-26","2000-05-26","1562089","<UNNAMED>","Approximately 32km W to WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.67887883","-23.59898486","9955","Eremophila latrobei subsp. latrobei","1806162","2008-10-26","2008-10-26","1624262","<UNNAMED>","Coment. 13km E along Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.27611111","-24.64555556","9955","Eremophila latrobei subsp. latrobei","1834257","2008-06-19","2008-06-19","1608248","<UNNAMED>","31.4km N of Jundah, near Native Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.4178460889","-24.9151343294","9955","Eremophila latrobei subsp. latrobei","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"86","146.2511221131","-21.0817821558","9955","Eremophila latrobei subsp. latrobei","1582357","1961-08-01","1961-08-31","1372208","<UNNAMED>","70 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.78560952","-24.04873306","9955","Eremophila latrobei subsp. latrobei","1756079","2000-06-03","2000-06-03","1567196","<UNNAMED>","Idalia National Park, HQ 113km SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.4178656637","-20.7484954579","9955","Eremophila latrobei subsp. latrobei","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4928628","-27.1901281","9955","Eremophila latrobei subsp. latrobei","1619684","1984-09-15","1984-09-15","1439539","<UNNAMED>","Ca. 13km ENE of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.58454322","-21.91516696","9955","Eremophila latrobei subsp. latrobei","1714062","1948-11-06","1948-11-06","1476396","<UNNAMED>","Carrandotta, about 25 miles SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.25118503","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1614025","1962-04-15","1962-04-15","1445890","<UNNAMED>","Dugald River, 0.5 mile N of SW end of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.7511958244","-21.2484914079","9955","Eremophila latrobei subsp. latrobei","1538093","1974-07-06","1974-07-06","1354297","<UNNAMED>","C. 41 miles (66km) SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7297222222","-22.0969444444","9955","Eremophila latrobei subsp. latrobei","1897227","2010-04-14","2010-04-14","1702136","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.52005876","-23.37346237","9955","Eremophila latrobei subsp. latrobei","1816294","2004-05-16","2004-05-16","1625809","<UNNAMED>","9.0km W of Katherine Creek, Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.2262652","-21.66955258","9955","Eremophila latrobei subsp. latrobei","1918968","2012-06-09","2012-06-09","1680080","<UNNAMED>","Ardmore Stn, 30km W of Dajarra, 3.6km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.7511958244","-21.2484914079","9955","Eremophila latrobei subsp. latrobei","1531226","1974-07-06","1974-07-06","1370810","<UNNAMED>","Ca. 41 miles (66km) SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5984223221","-28.1167919691","9955","Eremophila latrobei subsp. latrobei","1778550","2003-05-27","2003-05-27","1541941","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing. C. 28.6km W of Eulo-Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
