"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.90944064","-17.87346327","34889","Spermacoce ocymifolia","1767539","2002-04-29","2002-04-29","1547374","<UNNAMED>","Tully Water Intake, Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6178674","-17.74915553","34889","Spermacoce ocymifolia","1767786","2002-02-14","2002-02-14","1549005","<UNNAMED>","Alcock Forest Reserve, rafting access point No. 9, 5.2km from Tully River camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.71","-17.84472222","34889","Spermacoce ocymifolia","1823838","2008-09-03","2008-09-03","1624362","<UNNAMED>","Tully River Island adjacent to Bolinda Estates, site 200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9665","-17.90722222","34889","Spermacoce ocymifolia","1831952","2007-05-28","2007-05-28","1601787","<UNNAMED>","'Amarantha' near Merryburn Creek off Tully-Mission Beach road, along eastern property boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.02047222","-17.39277778","34889","Spermacoce ocymifolia","1862483","2013-06-19","2013-06-19","1655618","<UNNAMED>","Along access track to cairns Water Worth Creek Intake at Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.82195","-16.94285","34889","Spermacoce ocymifolia","1866860","2015-04-22","2015-04-22","1647877","<UNNAMED>","Henry MacDonnell Bridge, Hamilton Road, Hills Creek, Glen Boughton E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.67277778","-17.78527778","34889","Spermacoce ocymifolia","1876882","2014-10-18","2014-10-18","1654668","<UNNAMED>","Tully Gorge NP, just below Tully River Bridge on Cardstone Rd, c. 36km from Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9069305556","-17.7163722222","34889","Spermacoce ocymifolia","1887387","2017-02-10","2017-02-10","1672195","<UNNAMED>","Warrakin Road, Japoonvale area, via Innisfail North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9918055556","-17.8411944444","34889","Spermacoce ocymifolia","1926625","2011-04-17","2011-04-17","1709348","<UNNAMED>","Friday Pocket, Bruce Highway, 4.5km S of El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8791388889","-18.1235","34889","Spermacoce ocymifolia","2096826","2013-05-16","2013-05-16","1810472","<UNNAMED>","Murray Upper State Forest, off Murray Falls Road above Deep Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
