"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4633333333","-10.9583333333","8250","Pavetta brownii var. brownii","1511620","1962-05-03","1962-05-03","1387278","<UNNAMED>","Jackey Jackey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.9901539398","8250","Pavetta brownii var. brownii","1541741","1956-11-01","1956-11-30","1350172","<UNNAMED>","Silver Plains-Goanna Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","8250","Pavetta brownii var. brownii","1557371","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.40945222","-13.87348917","8250","Pavetta brownii var. brownii","1588920","1980-11-07","1980-11-07","1442639","<UNNAMED>","C. 18km NW of Silver Plains Station, on a minor left bank tributary of Massy Creek, C. 4km downstream from the mouth of the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","8250","Pavetta brownii var. brownii","1598090","1981-10-16","1981-10-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8761246739","-12.6401669611","8250","Pavetta brownii var. brownii","1603440","1989-03-25","1989-03-25","1440706","<UNNAMED>","Gomberg Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.05941201","-20.52343451","8250","Pavetta brownii var. brownii","1607927","1985-11-04","1985-11-04","1437756","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.6094692148","-14.8734928066","8250","Pavetta brownii var. brownii","1610199","1979-12-01","1979-12-31","1430128","<UNNAMED>","2km N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.885","-12.6191666667","8250","Pavetta brownii var. brownii","1613046","1988-12-11","1988-12-11","1439459","<UNNAMED>","Rocky Point Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.91779016","-11.9151718","8250","Pavetta brownii var. brownii","1613427","1911-05-01","1911-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761143423","-12.4234958747","8250","Pavetta brownii var. brownii","1620248","1977-11-01","1977-11-30","1445569","<UNNAMED>","Stoney Point, N of Pascoe R.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8927913406","-12.6068336277","8250","Pavetta brownii var. brownii","1622198","1980-12-09","1980-12-09","1414180","<UNNAMED>","Awonga Point, near sand pit. Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8927913406","-12.6235002944","8250","Pavetta brownii var. brownii","1624231","1982-11-10","1982-11-10","1403806","<UNNAMED>","Weipa, near Junction of Rocky Point dongas track and Adnoom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.6594580072","-12.5235002944","8250","Pavetta brownii var. brownii","1635478","1981-02-17","1981-02-17","1452202","<UNNAMED>","Pine River Basin, Southern end near mouth. NP and WS site W12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.14277807","-11.92349824","8250","Pavetta brownii var. brownii","1653281","1985-11-27","1985-11-27","1448966","<UNNAMED>","Coast S of Thorpe Point, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.1928422392","-17.2568339567","8250","Pavetta brownii var. brownii","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.8427913406","-12.6568336277","8250","Pavetta brownii var. brownii","1658273","1989-02-05","1989-02-05","1410762","<UNNAMED>","Gomburg Cove near Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.276116785","-10.1901755631","8250","Pavetta brownii var. brownii","1667521","1985-08-16","1985-08-16","1503066","<UNNAMED>","Sanka Point, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1427834517","-10.1401755631","8250","Pavetta brownii var. brownii","1684109","1979-06-03","1979-06-03","1480964","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4927855558","-13.5234891699","8250","Pavetta brownii var. brownii","1707212","1993-08-18","1993-08-18","1512625","<UNNAMED>","Lower Nesbit River, 10.5km west of mouth, 55.8km NE of Coen, Silver Plains SLPF, Cape York Peninsula RF site #61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.8427906031","-12.4901693188","8250","Pavetta brownii var. brownii","1714142","1986-11-26","1986-11-26","1480986","<UNNAMED>","Evans Landing Road to Lake Patricia, Weipa on seaward side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.476121977","-14.6568180522","8250","Pavetta brownii var. brownii","1714150","1983-12-10","1983-12-10","1516374","<UNNAMED>","13km N of Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1979953585","-9.9499767144","8250","Pavetta brownii var. brownii","1807241","2010-11-05","2010-11-05","1631315","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.63374465","-9.7617663","8250","Pavetta brownii var. brownii","1818419","2007-10-28","2007-10-28","1584772","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.037","-11.65797222","8250","Pavetta brownii var. brownii","1821910","2008-10-15","2008-10-15","1625391","<UNNAMED>","Jackson Island, mouth of Jackson River, Bot site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.43667185","-12.61321623","8250","Pavetta brownii var. brownii","1822975","2005-09-08","2005-09-08","1624617","<UNNAMED>","Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.89344444","-11.96716667","8250","Pavetta brownii var. brownii","1860513","2014-06-04","2014-06-04","1649178","<UNNAMED>","Mapoon, north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.16218725","-9.95566442","8250","Pavetta brownii var. brownii","1876228","2012-04-14","2012-04-14","1663448","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.77166667","-9.90166667","8250","Pavetta brownii var. brownii","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.91779134","-12.58183363","8250","Pavetta brownii var. brownii","1941959","1991-12-22","1991-12-22","1509917","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.87612467","-12.64016696","8250","Pavetta brownii var. brownii","1955477","1989-02-19","1989-02-19","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.6308333333","-14.9136111111","8250","Pavetta brownii var. brownii","1968962","2011-07-19","2011-07-19","1726192","<UNNAMED>","Pormpuraaw DOGIT, near Chapman River south of Prompuraaw, site 247.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.8427906031","-12.4901693188","8250","Pavetta brownii var. brownii","2048816","1986-11-26","1986-11-26","1772647","<UNNAMED>","Evans Landing, road to Lake Patricia, Weipa; on seaward side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7778916667","-9.5779275","8250","Pavetta brownii var. brownii","2048824","2007-11-02","2007-11-02","1673075","<UNNAMED>","Erub (Darnley) Island. Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3311111111","-10.1736111111","8250","Pavetta brownii var. brownii","2119206","1987-04-12","1987-04-12","1826113","<UNNAMED>","Lady Hill, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8455555556","-12.6402777778","8250","Pavetta brownii var. brownii","2119232","1990-03-03","1990-03-03","1826120","<UNNAMED>","Lake McLeod, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
