"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1453","Daphoenositta chrysoptera","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1453","Daphoenositta chrysoptera","541075","1917-07-01","1917-07-01","540054","120925","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2","145.484470893","-24.2692900558","1453","Daphoenositta chrysoptera","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0611","-20.5583","1453","Daphoenositta chrysoptera","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.8356","-20.4452","1453","Daphoenositta chrysoptera","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.9358","-21.7558","1453","Daphoenositta chrysoptera","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.699","-22.4325","1453","Daphoenositta chrysoptera","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.9995","-21.4215","1453","Daphoenositta chrysoptera","1139819","1995-03-01","1997-12-31","1030397","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.9508","-21.3386","1453","Daphoenositta chrysoptera","1139838","1995-03-01","1997-12-31","1030411","INCIDENTAL","Moorrinya National Park - Tom's Dam, n section of park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0387","-21.4962","1453","Daphoenositta chrysoptera","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4458737","-22.5872752","1453","Daphoenositta chrysoptera","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1453","Daphoenositta chrysoptera","2137904","2016-02-07","2016-02-07","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.2408","-26.1196","1453","Daphoenositta chrysoptera","1504204","2018-04-02","2018-04-02","1335042","INCIDENTAL","Mundubbera-Durong Road","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.8328098","-18.8179621","1453","Daphoenositta chrysoptera","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.42607672","-27.53174128","1453","Daphoenositta chrysoptera","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"15","150.10111715","-27.82342223","1453","Daphoenositta chrysoptera","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"16","150.35110403","-26.88175657","1453","Daphoenositta chrysoptera","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8094444433","-27.5149999966","1453","Daphoenositta chrysoptera","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","151.93998711","-28.83174244","1453","Daphoenositta chrysoptera","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","152.45105485","-25.21507974","1453","Daphoenositta chrysoptera","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","152.95106566","-27.24840486","1453","Daphoenositta chrysoptera","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.23440014","-27.91506795","1453","Daphoenositta chrysoptera","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8344444433","-27.6566666633","1453","Daphoenositta chrysoptera","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","150.35110403","-26.88175657","1453","Daphoenositta chrysoptera","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08861111","-26.7691666633","1453","Daphoenositta chrysoptera","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","152.39274897","-28.07757372","1453","Daphoenositta chrysoptera","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","153.18861111","-27.44833333","1453","Daphoenositta chrysoptera","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8344444433","-27.6566666633","1453","Daphoenositta chrysoptera","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","151.52609282","-27.6567478","1453","Daphoenositta chrysoptera","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","152.37191422","-27.91090762","1453","Daphoenositta chrysoptera","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","150.35110403","-26.88175657","1453","Daphoenositta chrysoptera","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4677777766","-26.2316666633","1453","Daphoenositta chrysoptera","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","152.75111111","-27.4899999966","1453","Daphoenositta chrysoptera","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8344444433","-27.6566666633","1453","Daphoenositta chrysoptera","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"34","152.65106485","-26.61507523","1453","Daphoenositta chrysoptera","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","152.65106485","-26.61507523","1453","Daphoenositta chrysoptera","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"36","153.06356156","-26.96507153","1453","Daphoenositta chrysoptera","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"37","152.65106512","-26.64007509","1453","Daphoenositta chrysoptera","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"38","153.27190222","-28.22756698","1453","Daphoenositta chrysoptera","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5094444433","-27.3899999966","1453","Daphoenositta chrysoptera","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"40","150.70111054","-28.11508566","1453","Daphoenositta chrysoptera","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75111111","-27.4899999966","1453","Daphoenositta chrysoptera","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0677777766","-26.9649999966","1453","Daphoenositta chrysoptera","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2427777766","-28.1136111077","1453","Daphoenositta chrysoptera","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","153.11772844","-27.0859042","1453","Daphoenositta chrysoptera","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4094444433","-28.2149999966","1453","Daphoenositta chrysoptera","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"46","151.11361111","-27.3524999966","1453","Daphoenositta chrysoptera","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"47","153.00111111","-26.14833333","1453","Daphoenositta chrysoptera","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4482902","-26.62841023","1453","Daphoenositta chrysoptera","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1677302","-27.40256944","1453","Daphoenositta chrysoptera","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","152.92190107","-27.44423795","1453","Daphoenositta chrysoptera","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"51","152.80245815","-27.4025723","1453","Daphoenositta chrysoptera","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"52","152.85107103","-27.68034912","1453","Daphoenositta chrysoptera","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","151.55108404","-26.84008289","1453","Daphoenositta chrysoptera","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"54","153.02611111","-27.0691666633","1453","Daphoenositta chrysoptera","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9427777766","-26.2441666633","1453","Daphoenositta chrysoptera","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","151.93857366","-26.36924767","1453","Daphoenositta chrysoptera","494023","1983-10-09","1983-10-09","486415","31892","Wondai SF12","6000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1733333322","-27.4288888855","1453","Daphoenositta chrysoptera","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"58","153.04550753","-27.106738","1453","Daphoenositta chrysoptera","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","143.28861688","-12.71099388","1453","Daphoenositta chrysoptera","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","152.80939508","-26.54840743","1453","Daphoenositta chrysoptera","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0677776666","-26.5149999966","1453","Daphoenositta chrysoptera","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9274998888","-27.4774999966","1453","Daphoenositta chrysoptera","935674","1988-09-14","1988-09-14","871377","200737","Bellbird Park, Gap Creek Rd","500","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"63","147.9177777766","-26.47333333","1453","Daphoenositta chrysoptera","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","146.36778158","-22.9651187801","1453","Daphoenositta chrysoptera","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5863824","-28.91591146","1453","Daphoenositta chrysoptera","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","148.17612184","-25.04009688","1453","Daphoenositta chrysoptera","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"67","152.86772882","-26.68174001","1453","Daphoenositta chrysoptera","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5968857","-25.16507889","1453","Daphoenositta chrysoptera","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"69","151.45694017","-28.93452346","1453","Daphoenositta chrysoptera","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"70","150.694664054","-26.3815862919","1453","Daphoenositta chrysoptera","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"71","150.779611442","-26.1302189739","1453","Daphoenositta chrysoptera","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"72","150.792934544","-26.2339914962","1453","Daphoenositta chrysoptera","922668","2002-10-20","2002-10-20","858371","175599","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"73","150.793854196","-26.1257174323","1453","Daphoenositta chrysoptera","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","151.151209285","-26.027145199","1453","Daphoenositta chrysoptera","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"75","151.175554823","-26.1530191703","1453","Daphoenositta chrysoptera","922681","2002-11-24","2002-11-24","858384","175612","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"76","151.16703814","-26.1514125498","1453","Daphoenositta chrysoptera","922682","2002-11-24","2002-11-24","858385","175613","Opp Allies Creek SF, Gum-topped Ironbark forest","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","151.172646154","-26.0222815747","1453","Daphoenositta chrysoptera","922697","2002-11-25","2002-11-25","858400","175628","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"78","149.140613883","-25.5250262911","1453","Daphoenositta chrysoptera","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"79","149.17635849","-25.4422967214","1453","Daphoenositta chrysoptera","922715","2003-01-21","2003-01-21","858418","175646","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"80","145.0591","-16.5019","1453","Daphoenositta chrysoptera","1973700","2006-05-25","2006-05-25","1729483","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","142.781516","-13.146963","1453","Daphoenositta chrysoptera","1975600","2008-11-06","2008-11-06","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","142.7469","-13.14979","1453","Daphoenositta chrysoptera","1974058","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","142.7469","-13.14979","1453","Daphoenositta chrysoptera","1975287","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","142.7744","-13.10656","1453","Daphoenositta chrysoptera","1975424","2008-11-01","2008-11-01","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","142.866278","-13.072429","1453","Daphoenositta chrysoptera","1974201","2008-11-06","2008-11-06","1730016","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","142.89365","-13.02668","1453","Daphoenositta chrysoptera","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","146.12177","-19.12684","1453","Daphoenositta chrysoptera","1975098","2016-05-11","2016-05-11","1729591","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","146.07004","-19.14385","1453","Daphoenositta chrysoptera","1975087","2016-05-10","2016-05-10","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","146.05268","-19.24099","1453","Daphoenositta chrysoptera","1974760","2016-05-27","2016-05-27","1729415","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","145.572525","-28.00565","1453","Daphoenositta chrysoptera","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","145.92265","-19.15475","1453","Daphoenositta chrysoptera","1974960","2016-05-29","2016-05-29","1729584","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","145.98678","-19.17353","1453","Daphoenositta chrysoptera","1974947","2016-05-27","2016-05-27","1729402","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","145.96367","-19.08464","1453","Daphoenositta chrysoptera","1973911","2013-11-01","2013-11-01","1730323","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","146.047995","-19.132987","1453","Daphoenositta chrysoptera","1975595","2013-11-05","2013-11-05","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","146.018173","-19.011855998","1453","Daphoenositta chrysoptera","1974081","2013-11-07","2013-11-07","1730748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","146.21017","-19.11787","1453","Daphoenositta chrysoptera","1972079","2014-05-20","2014-05-20","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","142.87964","-13.00478","1453","Daphoenositta chrysoptera","1973097","2015-09-12","2015-09-12","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","142.933087","-12.951177","1453","Daphoenositta chrysoptera","1972359","2014-08-25","2014-08-25","1730372","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","144.9179258","-16.5761994","1453","Daphoenositta chrysoptera","1972391","2014-09-08","2014-09-08","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","145.052583","-16.488148","1453","Daphoenositta chrysoptera","1972252","2014-09-15","2014-09-15","1730692","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","142.87949","-13.00294","1453","Daphoenositta chrysoptera","1973109","2015-09-17","2015-09-17","1729045","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","151.1021955118","-24.1564294287","1453","Daphoenositta chrysoptera","896671","2003-03-26","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"103","146.08776","-18.94842","1453","Daphoenositta chrysoptera","1186790","2010-08-19","2010-08-19","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"104","146.140077","-19.0215577","1453","Daphoenositta chrysoptera","1186800","2010-08-17","2010-08-17","1071767","INCIDENTAL","Paluma Road Taravale junction","100","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"105","146.140077","-19.0215577","1453","Daphoenositta chrysoptera","1186801","2010-08-18","2010-08-18","1071767","INCIDENTAL","Paluma Road Taravale junction","100","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"106","152.38858207","-28.05257383","1453","Daphoenositta chrysoptera","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","152.60521881","-25.15257887","1453","Daphoenositta chrysoptera","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9460590354","-25.8671731213","1453","Daphoenositta chrysoptera","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.78190529","-27.65757178","1453","Daphoenositta chrysoptera","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"110","153.16773558","-28.02340148","1453","Daphoenositta chrysoptera","541831","1930-04-01","1930-04-30","539329","121681","Canungra area","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"111","153.16773558","-28.02340148","1453","Daphoenositta chrysoptera","541832","1928-04-01","1928-04-30","539330","121682","Canungra area","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"112","149.56775919","-23.86508639","1453","Daphoenositta chrysoptera","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"113","153.13856077","-26.99840423","1453","Daphoenositta chrysoptera","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"114","151.33856575","-24.19842095","1453","Daphoenositta chrysoptera","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0259039694","-26.7822043016","1453","Daphoenositta chrysoptera","1196081","2010-10-26","2010-10-28","1080142","4","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","142.901140014","-20.6484799454","1453","Daphoenositta chrysoptera","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"117","152.93301261","-27.50673767","1453","Daphoenositta chrysoptera","532233","1977-08-27","1977-08-27","528897","112075","Caber Rd, Kenmore","450","7668","Beruldsen (1978)","3461","Department of Environment, Science and Innovation","DES"
"118","153.07189696","-27.21090417","1453","Daphoenositta chrysoptera","539957","1975-02-01","1975-02-28","531190","119807","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","153.07606378","-27.24145956","1453","Daphoenositta chrysoptera","540143","1986-04-01","1986-04-30","540978","119993","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","153.06773045","-27.22340415","1453","Daphoenositta chrysoptera","540028","1993-03-01","1993-03-31","541119","119878","Regency Park, Redcliffe Point","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"121","153.00106149","-26.8484054","1453","Daphoenositta chrysoptera","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"122","153.08439231","-26.71507165","1453","Daphoenositta chrysoptera","505094","1991-05-18","1991-05-18","510079","58929","Mooloolah River NP","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"123","153.34273429","-28.2150665","1453","Daphoenositta chrysoptera","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
