"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.48721717","-16.27624829","29577","Coronidium oxylepis subsp. carnosum","1746236","2003-05-03","2003-05-03","1542232","<UNNAMED>","Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3502633827","-24.9636120705","29577","Coronidium oxylepis subsp. carnosum","1769222","2004-09-05","2004-09-05","1533575","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point north head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.059387098","-26.273402815","29577","Coronidium oxylepis subsp. carnosum","1648912","1911-01-01","1911-12-31","1447416","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593871","-26.27340282","29577","Coronidium oxylepis subsp. carnosum","1575579","1973-01-01","1973-01-01","1377777","<UNNAMED>","Cooloola, Laguna Bay, S extremity of Cooloola SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760448847","-25.2567390029","29577","Coronidium oxylepis subsp. carnosum","1938649","1892-09-01","1892-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.24271155","-25.24007234","29577","Coronidium oxylepis subsp. carnosum","1695382","1967-05-03","1967-05-03","1505152","<UNNAMED>","Fraser Island C 1.75M N of Happy Valley on E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0979886111","-26.1498622222","29577","Coronidium oxylepis subsp. carnosum","1885035","2016-03-05","2016-03-05","1670686","<UNNAMED>","Teewah Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1093871","-26.39006948","29577","Coronidium oxylepis subsp. carnosum","1684651","1985-07-16","1985-07-16","1511374","<UNNAMED>","Alexandria Bay, Noosa NP, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1125","-26.1041666667","29577","Coronidium oxylepis subsp. carnosum","1629112","1964-10-21","1964-10-21","1433196","<UNNAMED>","Kings Bore, C 8M SSW of Double Island Point & 30M ENE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2427115514","-25.27340567","29577","Coronidium oxylepis subsp. carnosum","1713756","1994-11-21","1994-11-21","1481909","<UNNAMED>","9km N of Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1177777778","-26.3786111111","29577","Coronidium oxylepis subsp. carnosum","1638707","1946-04-19","1946-04-19","1400673","<UNNAMED>","Noosa Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20937822","-25.206739","29577","Coronidium oxylepis subsp. carnosum","1648913","1967-05-03","1967-05-03","1409876","<UNNAMED>","Fraser Island, Eli Creek C 4M N of Happy Valley on N side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.95939323","-24.30675232","29577","Coronidium oxylepis subsp. carnosum","1688952","1994-03-12","1994-03-12","1491145","<UNNAMED>","Deep Water National Park, 73km NW of BUndaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.19532","-24.86334","29577","Coronidium oxylepis subsp. carnosum","2071780","2022-06-20","2022-06-20","1791244","<UNNAMED>","Fraser Island, Platypus bay foredunes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.97605989","-24.32341899","29577","Coronidium oxylepis subsp. carnosum","1631299","1989-07-13","1989-07-13","1448275","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25937822","-25.256739","29577","Coronidium oxylepis subsp. carnosum","1748087","2000-01-03","2000-01-03","1544525","<UNNAMED>","Fraser Island, near Pinnacle Rocks E side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093871","-26.40673615","29577","Coronidium oxylepis subsp. carnosum","1608059","1975-03-02","1975-03-02","1459795","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1427115514","-25.4567390033","29577","Coronidium oxylepis subsp. carnosum","1585070","1980-11-25","1980-11-25","1461724","<UNNAMED>","E of Wabby Lakes, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
