"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927689385","-15.3234725872","14920","Zornia maritima","1521451","1968-06-14","1968-06-14","1386703","<UNNAMED>","near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427664532","-14.9901427647","14920","Zornia maritima","1521452","1975-04-15","1975-04-15","1361371","<UNNAMED>","Cape Flattery 53k NNE of Cooktown; Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3761035035","-15.9234718798","14920","Zornia maritima","1528456","1960-09-04","1960-09-04","1393382","<UNNAMED>","Bloomfield Beach c 1.6k N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.458333333","-14.675","14920","Zornia maritima","1535031","1974-12-24","1974-12-24","1380905","<UNNAMED>","Lizsard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25943561","-15.47347259","14920","Zornia maritima","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.458333333","-14.675","14920","Zornia maritima","1565620","1973-06-26","1973-06-26","1385576","<UNNAMED>","Lizard Island Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3594368368","-15.9234718798","14920","Zornia maritima","1584954","1975-10-12","1975-10-12","1405446","<UNNAMED>","Weary Bay near Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2427689385","-15.1234725872","14920","Zornia maritima","1602169","1984-02-03","1984-02-03","1404422","<UNNAMED>","2.5k N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4760997865","-14.673476098","14920","Zornia maritima","1606874","1990-07-24","1990-07-24","1416773","<UNNAMED>","Lizard Island airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3561111111","-15.9063888889","14920","Zornia maritima","1609418","1969-05-21","1969-05-21","1418330","<UNNAMED>","Bloomfield Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.451944444","-14.6725","14920","Zornia maritima","1613623","1988-10-07","1988-10-07","1426970","<UNNAMED>","Lizard Island, Airport Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91776764","-16.91513334","14920","Zornia maritima","1621505","1984-04-08","1984-04-08","1451019","<UNNAMED>","Brisbane St Lucia C.S.I.R.O. Cunningham Laboratory.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427689385","-15.4234725872","14920","Zornia maritima","1630132","1984-05-01","1984-05-31","1462225","<UNNAMED>","Mt.Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5844536578","-12.4151639582","14920","Zornia maritima","1631018","1983-07-23","1983-07-23","1441960","<UNNAMED>","Wenlock River Coen-Bamaga Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.52610936","-15.59014039","14920","Zornia maritima","1631347","1990-07-09","1990-07-09","1439674","<UNNAMED>","On road to Quinkan Art site, 8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.470277778","-14.685555556","14920","Zornia maritima","1633019","1988-09-29","1988-09-29","1440715","<UNNAMED>","Lizard Island, Lizard Head, near Coconut Beach, Site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.91778699","-12.24849729","14920","Zornia maritima","1641566","1990-07-11","1990-07-11","1399371","<UNNAMED>","Tributary of Olive River, on road, 21.4km from Bromley Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4594331198","-14.673476098","14920","Zornia maritima","1650229","1975-10-01","1975-10-31","1444575","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.58445366","-12.41516396","14920","Zornia maritima","1657061","1984-04-08","1984-04-08","1455938","<UNNAMED>","Brisbane St Lucia C.S.I.R.O. Cunningham Laboratory.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.470277778","-14.685555556","14920","Zornia maritima","1678911","1988-09-29","1988-09-29","1481468","<UNNAMED>","Lizard Island, Lizard Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.89277947","-16.47347254","14920","Zornia maritima","1679930","1989-05-16","1989-05-16","1511932","<UNNAMED>","Bob's Lookout on the Desailly Range 29k N of Mt.Carbine on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0594553311","-12.6234984078","14920","Zornia maritima","1689822","1986-03-13","1986-03-13","1481311","<UNNAMED>","Weipa; track between Pappan Creek and Isenbert's Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4636060636","-16.1040260667","14920","Zornia maritima","1750896","1998-05-02","1998-05-02","1534437","<UNNAMED>","Coconut Beach, N of Noah Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5677676429","-16.6512444494","14920","Zornia maritima","1794225","2004-03-05","2004-03-05","1630681","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.26","-15.47","14920","Zornia maritima","1836846","2011-04-11","2011-04-11","1610131","<UNNAMED>","Hegg Street, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177727303","-16.2484705111","14920","Zornia maritima","1850597","2011-01-20","2011-01-20","1626723","<UNNAMED>","South Arm Drive, Pinnacle Village, Wonga Beach, N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2536111111","-14.1483333333","14920","Zornia maritima","1858020","2016-03-04","2016-03-04","1654030","<UNNAMED>","Flinders Island Group National Park, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.48555556","-15.50283333","14920","Zornia maritima","1865695","2017-03-06","2017-03-06","1663813","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.25","-14.16361111","14920","Zornia maritima","1868616","2016-03-03","2016-03-03","1664427","<UNNAMED>","Flinders Island Group National Park, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6723","-12.6638","14920","Zornia maritima","1876722","2012-03-12","2012-03-12","1646161","<UNNAMED>","200m South of Batavia Downs Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0055555556","-15.3005555556","14920","Zornia maritima","1893849","2013-06-07","2013-06-07","1681319","<UNNAMED>","Isabella Falls area, Normanby Range, Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.26388889","-15.47805556","14920","Zornia maritima","1896028","2013-03-22","2013-03-22","1706989","<UNNAMED>","Mt Cook NP., park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28611111","-15.31666667","14920","Zornia maritima","1896451","2012-12-13","2012-12-13","1691456","<UNNAMED>","Albert's Camp Beach, SE of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6169444444","-15.3036111111","14920","Zornia maritima","1896686","2012-05-15","2012-05-15","1685831","<UNNAMED>","Lakefield National Park, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4411111111","-15.5733333333","14920","Zornia maritima","1910220","2015-05-08","2015-05-08","1705458","<UNNAMED>","Quinkan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8616666667","-15.5652777778","14920","Zornia maritima","1912362","2015-03-23","2015-03-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8111103181","-15.2418770285","14920","Zornia maritima","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.06916667","-15.44055556","14920","Zornia maritima","1915492","2016-03-14","2016-03-14","1698300","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown; 1.6km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.25027778","-15.46388889","14920","Zornia maritima","1916452","2009-04-18","2009-04-18","1699385","<UNNAMED>","Cooktown, near Cook's landing site on Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.97793","-15.60077","14920","Zornia maritima","1920624","2007-03-07","2007-03-07","1684271","<UNNAMED>","SW of Laura on Kimba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.70527778","-13.45027778","14920","Zornia maritima","1924138","2014-04-28","2014-04-28","1680343","<UNNAMED>","Oyala Thumotang NP, Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.44125","-15.57366667","14920","Zornia maritima","1931569","2016-04-12","2016-04-12","1714188","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.45833333","-14.675","14920","Zornia maritima","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4594331195","-14.673476098","14920","Zornia maritima","1949019","1975-05-07","1975-05-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511022718","-15.4151392539","14920","Zornia maritima","1958712","1977-03-18","1977-03-18","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1938889","-15.4441667","14920","Zornia maritima","2009269","2019-06-04","2019-06-04","1739973","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4325","-16.3188888889","14920","Zornia maritima","2096983","2015-11-05","2015-11-05","1810869","<UNNAMED>","Wonga Beach, south of Daintree River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
