"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.503872499","-11.8401827128","27038","Scleropages jardinii","921356","1991-10-01","1991-10-31","857059","173859","Site 7 - Dulhunty River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","142.505261319","-11.8262938988","27038","Scleropages jardinii","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","142.617759739","-11.7443495003","27038","Scleropages jardinii","921375","1991-10-01","1991-10-31","857078","173878","Site 5 - Pumphouse, Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","142.464983286","-11.6485173219","27038","Scleropages jardinii","921388","1991-10-01","1991-10-31","857091","173891","Site 10 - Gunshot (Cockatoo) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","142.430261062","-11.5485180486","27038","Scleropages jardinii","921397","1991-10-01","1991-10-31","857100","173900","Site 9 - Cockatoo (Sailor) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.35945383","-11.14016986","27038","Scleropages jardinii","524449","1770-05-23","1998-12-31","530731","110255","Jardine River crossing","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","147.245522557","-19.5692888973","27038","Scleropages jardinii","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.267788026","-10.981836931","27038","Scleropages jardinii","562344","1987-07-07","1987-07-07","548485","171352","Lagoon 500m S of Jardine River, 10km u/s from mouth","900","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","142.667787","-12.51516489","27038","Scleropages jardinii","475530","1770-05-23","1984-12-31","473989","2473","Wenlock River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","139.10119518","-18.84849815","27038","Scleropages jardinii","484284","1770-05-23","1984-12-31","477019","13777","Gregory River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","141.63447734","-16.06098881","27038","Scleropages jardinii","473185","1770-05-23","1989-12-31","474667","6754","Cattle Creek","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"11","141.66780621","-15.23182447","27038","Scleropages jardinii","474166","1770-05-23","1989-12-31","475464","5421","Mitchell River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1511269","-13.4359957","27038","Scleropages jardinii","475297","1770-05-23","1989-12-31","473333","3678","Archer River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"13","142.08445671","-12.28183317","27038","Scleropages jardinii","475525","1770-05-23","1989-12-31","473974","2377","Wenlock River","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"14","142.36778722","-11.14016974","27038","Scleropages jardinii","475555","1770-05-23","1989-12-31","474128","2034","Jardine River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"15","139.1678604","-18.77349773","27038","Scleropages jardinii","484266","1770-05-23","1989-12-31","477058","13752","Gregory River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"16","142.85216","-15.21887","27038","Scleropages jardinii","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.667787","-12.51516489","27038","Scleropages jardinii","470123","1890-01-01","1890-12-31","473990","2474","Wenlock River","54000","2916","Saville-Kent (1892)","3461","Department of Environment, Science and Innovation","DES"
"18","142.50115352","-19.33180984","27038","Scleropages jardinii","483594","1890-01-01","1890-12-31","476362","14651","Norman River, upper reaches","54000","2916","Saville-Kent (1892)","3461","Department of Environment, Science and Innovation","DES"
"19","139.10119518","-18.84849815","27038","Scleropages jardinii","484285","1890-01-01","1890-12-31","477020","13778","Gregory River","54000","2916","Saville-Kent (1892)","3461","Department of Environment, Science and Innovation","DES"
"20","139.101169086","-18.8485074703","27038","Scleropages jardinii","551918","1937-01-29","1937-01-29","466366","158133","Gregory River, Nicholson basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","142.384429331","-11.8360165285","27038","Scleropages jardinii","551694","1974-09-28","1974-09-28","466584","157909","Dulhunty River, Ducie basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","142.367760293","-11.1568539501","27038","Scleropages jardinii","551666","1979-01-01","1979-12-31","466611","157881","Jardine River (creek S of), Jardine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","143.159442593","-16.41515734","27038","Scleropages jardinii","551787","1983-09-01","1983-09-30","466512","158002","Mitchell River (Highbury Stn), Mitchell basin","7200","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","142.417766146","-12.7485112704","27038","Scleropages jardinii","551715","1988-05-01","1988-05-31","466550","157930","Cox Creek, Wenlock basin","26000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5510981","-12.7818438351","27038","Scleropages jardinii","551718","1988-05-01","1988-05-31","466553","157933","Arthur Creek, Wenlock basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","142.459427768","-11.6512951266","27038","Scleropages jardinii","551687","1988-08-01","1988-08-31","466577","157902","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","142.384429331","-11.8360165285","27038","Scleropages jardinii","551690","1988-08-01","1988-08-31","466580","157905","Dulhunty River (105km S of Bamaga), Ducie basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","142.87609213","-12.2318456024","27038","Scleropages jardinii","551697","1988-08-01","1988-08-31","466587","157912","Olive River, Olive Pascoe basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","143.038592156","-12.6776757965","27038","Scleropages jardinii","551709","1988-08-01","1988-08-31","466599","157924","Pascoe River, Olive Pascoe basin","30000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","141.938606626","-13.1735110752","27038","Scleropages jardinii","551723","1988-08-01","1988-08-31","466558","157938","Watson River (lagoon adj), Watson basin","32000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","142.501101623","-13.4485072328","27038","Scleropages jardinii","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","142.359426923","-11.1401874827","27038","Scleropages jardinii","551662","1988-08-07","1988-08-07","466607","157877","Jardine River (S bank at ferry), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","142.676089855","-11.0735200482","27038","Scleropages jardinii","551654","1770-05-23","1993-12-31","466653","157869","Escape River, Jacky Jacky basin","11000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","143.401089873","-13.106838483","27038","Scleropages jardinii","551722","1770-05-23","1993-12-31","466557","157937","Lockhart River, Lockhart basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
