"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.49634","-26.51593","17476","Cyperus procerus","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","152.41774883","-27.5817418","17476","Cyperus procerus","1589893","1977-01-29","1977-01-29","1442404","<UNNAMED>","Orchard Road, Gatton, c. 3km NE of township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.9151356081","17476","Cyperus procerus","1590292","1770-04-19","2000-11-07","1409488","<UNNAMED>","Emerald End Road, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732256","-18.2484771167","17476","Cyperus procerus","1601372","1931-04-01","1931-04-30","1442765","<UNNAMED>","Forest Home station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","17476","Cyperus procerus","1608794","1980-02-14","1980-02-14","1428124","<UNNAMED>","W Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","17476","Cyperus procerus","1609875","1976-03-16","1976-03-16","1460761","<UNNAMED>","Tamborine-Beaudesert Road, C. 2km W of Tamborine Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0760871231","-21.8567653037","17476","Cyperus procerus","1629225","1978-03-14","1978-03-14","1410695","<UNNAMED>","Nebo Shire, 'Tierawoomba' Ecol. Dist. Site Cm 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2510818332","-27.5817421341","17476","Cyperus procerus","1629226","1977-02-02","1977-02-02","1421490","<UNNAMED>","Gatton, 100m S of railway bridge over main road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.3595563009","-26.2234849878","17476","Cyperus procerus","1647928","1990-03-25","1990-03-25","1400867","<UNNAMED>","NW edge of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4177903029","-23.7484401583","17476","Cyperus procerus","1648112","1981-05-03","1981-05-03","1400022","<UNNAMED>","Capricorn Highway, 5km W of Anakie opposite road to Willows Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9094066587","-27.6567384219","17476","Cyperus procerus","1663338","1992-05-10","1992-05-10","1483414","<UNNAMED>","White Rock, Redbank Plains, C. 12km SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1594003744","-23.9400879566","17476","Cyperus procerus","1673284","1992-05-01","1992-05-31","1486040","<UNNAMED>","Pink Lily Lagoon, Gladstone, Carrara Industrial site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1760550187","-24.6900821456","17476","Cyperus procerus","1675687","1977-04-21","1977-04-21","1467753","<UNNAMED>","Miara, C. 10km E of Yandaran, C. 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7688939587","-21.423166505","17476","Cyperus procerus","1706396","1992-04-07","1992-04-07","1516539","<UNNAMED>","Mt Hope H 5km SW of Mt Hope HS (GPS 21 25 29 146 46 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.89274854","-20.47343962","17476","Cyperus procerus","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8332929312","-25.9095270171","17476","Cyperus procerus","1763576","1999-01-18","1999-01-18","1545537","<UNNAMED>","Ettiewyn 35km S of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.306132","-20.02124388","17476","Cyperus procerus","1774448","2001-01-12","2001-01-12","1560603","<UNNAMED>","Great Basalt Wall National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4888389313","-22.3650609124","17476","Cyperus procerus","1774851","2003-03-19","2003-03-19","1547976","<UNNAMED>","About 6km due WSW of St Lawrence, along road toward Bruce Highway. N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.10973293","-20.56595296","17476","Cyperus procerus","1777428","2002-03-27","2002-03-27","1518775","<UNNAMED>","0.5K S of 'Wambiana' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1357949109","-25.113972311","17476","Cyperus procerus","1777799","1999-01-19","1999-01-19","1536035","<UNNAMED>","2km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3473560586","-17.9177922446","17476","Cyperus procerus","1838798","2009-05-16","2009-05-16","1626117","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1088995972","-20.5676196274","17476","Cyperus procerus","1852267","2005-03-30","2005-03-30","1601025","<UNNAMED>","Road to Lacelles, S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7866666667","-19.4925","17476","Cyperus procerus","1853473","2002-04-13","2002-04-13","1631020","<UNNAMED>","S side of Ross River Dam, c. 25km S of Townville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.22888889","-22.87305556","17476","Cyperus procerus","1878879","2014-05-09","2014-05-09","1651699","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.14430305","-16.56459702","17476","Cyperus procerus","1896236","2002-04-29","2002-04-29","1703527","<UNNAMED>","To the W of Peninsula Development Road, 23km WNW of Mt Molloy and S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.01305556","-15.68","17476","Cyperus procerus","1897413","2016-03-14","2016-03-14","1684936","<UNNAMED>","Kings Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.10330891","-17.18216729","17476","Cyperus procerus","1924429","1992-05-19","1992-05-19","1709461","<UNNAMED>","Lat, long only (S of Point Parker, Gulf of Carpentaria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5094486984","-23.6734368747","17476","Cyperus procerus","1924717","1981-05-02","1981-05-02","1708699","<UNNAMED>","Capricorn Highway, at turnoff to The Willows Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8260801855","-26.8734146586","17476","Cyperus procerus","1924847","1981-04-24","1981-04-24","1708078","<UNNAMED>","4km E of Maidenwell towards Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.9818150368","-19.979140944","17476","Cyperus procerus","1926261","1997-05-19","1997-05-19","1707976","<UNNAMED>","Approx 1km W of Splitters Creek along the Bruce Hwy (30km WNW of Bowen).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8910801855","-26.7373035475","17476","Cyperus procerus","1926270","1998-04-02","1998-04-02","1708253","<UNNAMED>","N end of Tarong State Forest, about 13km SW of Nanango (GPS 26 44 20 151 53 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4261044753","-26.7400895248","17476","Cyperus procerus","1926498","1981-03-01","1981-03-31","1709002","<UNNAMED>","'Bellevue' Goombi. Some 3-4M S of Railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177468522","-26.5817479919","17476","Cyperus procerus","1926503","1942-06-12","1942-06-12","1710331","<UNNAMED>","Near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6862317111","-20.6270710372","17476","Cyperus procerus","1926705","2011-06-20","2011-06-20","1710104","<UNNAMED>","Harvest Home Cattle Station, 1.4km due E of Rollston River 8.3km NNE of Harvest Home.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7594086952","-23.1400890282","17476","Cyperus procerus","1926790","1972-02-23","1972-02-23","1708840","<UNNAMED>","Yeppoon, Adelaide Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8427294109","-24.890084867","17476","Cyperus procerus","1927041","1995-04-05","1995-04-05","1708190","<UNNAMED>","Fred Haigh Dam, NW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510597321","-26.4150753196","17476","Cyperus procerus","1927116","1943-12-27","1943-12-27","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4261122718","-15.2568110014","17476","Cyperus procerus","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8927734988","-19.5901177013","17476","Cyperus procerus","1927376","1999-04-25","1999-04-25","1708661","<UNNAMED>","Serpentine Lagoon, c. 35km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2409102778","-22.8809175","17476","Cyperus procerus","1929111","2016-04-11","2016-04-11","1711877","<UNNAMED>","Southern Boundary of the Springs Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511088751","-18.7484560053","17476","Cyperus procerus","1936492","1966-03-02","1966-03-02","1718320","<UNNAMED>","Forrest Beach road, via Ingham, property of A. Bosworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0844056387","-26.7484112364","17476","Cyperus procerus","1936879","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.25108183","-27.58174213","17476","Cyperus procerus","1948345","1976-01-29","1976-01-29","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.92767","-19.11925","17476","Cyperus procerus","2119205","2023-05-09","2023-05-09","1826162","<UNNAMED>","150m NE of Jesse Springs Road, 14km SSW of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8332","-25.9095","17476","Cyperus procerus","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","151.1357","-25.1139","17476","Cyperus procerus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
